[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/01/2024 0:00:00;10.0;12.32;19.1;27;7.8;1.1;20;207;40.6;2;177;90;98;76;34;98;528;26;143;16;971;19;0
A Coruña;Aldea Nova;01/01/2024 0:00:00;10.8;13.92;20.6;27;8.1;0.8;20;148;24.5;22;110;81;93;66;34;98;514;10;68;2;987;15;0
A Coruña;Arzúa;01/01/2024 0:00:00;8.8;13.47;21.1;27;4.7;-3.8;20;200;38.5;17;172;87;97;70;27;80;488;4;60;2;978;15;7
A Coruña;Camariñas;01/01/2024 0:00:00;12.4;14.85;19.5;31;9.9;1.4;20;125;44.7;2;38;85;94;70;38;110;559;21;108;16;1019;16;0
A Coruña;Cariño;01/01/2024 0:00:00;11.8;15.25;20.2;28;8.6;0.8;20;158;26.6;18;122;85;97;66;32;91;506;6;66;2;1017;16;0
A Coruña;Cee-Brens;01/01/2024 0:00:00;12.3;14.88;19.5;26;9.6;0.0;20;228;40.3;2;152;88;97;73;35;101;502;15;92;16;1020;18;1
A Coruña;Cespón;01/01/2024 0:00:00;11.0;15.52;22.4;27;7.2;-1.5;20;339;71.2;14;310;89;98;69;29;83;488;6;69;16;1014;17;1
A Coruña;CIS Ferrol;01/01/2024 0:00:00;11.8;15.51;20.1;25;8.6;0.1;20;118;20.6;22;77;80;91;62;36;105;535;8;65;18;1017;16;0
A Coruña;Corrubedo;01/01/2024 0:00:00;12.0;14.7;21.3;27;9.5;3.0;20;193;55.5;14;153;80;89;66;30;87;509;10;85;17;1017;16;0
A Coruña;Coruña-Dique;01/01/2024 0:00:00;12.4;15.11;20.7;27;9.6;2.0;20;58;9.2;14;**;81;91;67;**;**;**;18;106;16;1018;14;0
A Coruña;Coruña-Torre de Hércules;01/01/2024 0:00:00;12.7;15.69;22.6;27;10.2;2.0;20;89;16.5;10;**;86;97;69;**;**;**;**;**;**;**;15;0
A Coruña;*Costa;01/01/2024 0:00:00;9.6;14.34;20.0;24;5.5;-2.4;20;329;78.5;2;**;96;100;80;**;**;**;3;61;16;**;18;3
A Coruña;*Coto Muiño;01/01/2024 0:00:00;9.4;13.33;20.0;27;5.6;-3.8;20;290;55.8;2;**;86;93;70;**;**;**;3;59;16;**;18;5
A Coruña;Fontecada;01/01/2024 0:00:00;9.0;12.05;18.8;27;5.9;-2.3;20;336;88.4;2;307;87;95;72;28;82;463;13;106;16;977;18;2
A Coruña;*Guísamo;01/01/2024 0:00:00;11.1;14.33;21.9;27;8.1;0.6;20;127;22.3;14;**;85;97;69;**;**;**;6;54;2;999;12;0
A Coruña;*Lesende;01/01/2024 0:00:00;11.0;14.53;21.8;27;7.9;-0.3;20;225;44.0;2;181;93;99;78;32;94;514;7;72;17;1002;17;1
A Coruña;Lira;01/01/2024 0:00:00;12.0;14.17;19.8;27;10.0;2.3;20;153;20.2;2;112;82;93;69;**;**;527;25;109;16;**;18;0
A Coruña;Mabegondo;01/01/2024 0:00:00;10.4;15.3;23.2;27;5.8;-3.2;20;128;22.9;14;73;90;99;72;36;104;557;7;69;16;1010;12;7
A Coruña;Malpica;01/01/2024 0:00:00;11.6;14.38;20.9;27;9.2;1.5;20;116;19.9;2;81;92;100;78;35;102;545;22;89;2;1001;15;0
A Coruña;Marco da Curra;01/01/2024 0:00:00;8.1;10.8;18.0;24;5.5;-1.2;20;184;31.8;14;150;86;96;74;33;96;521;22;109;2;944;16;2
A Coruña;Melide;01/01/2024 0:00:00;8.6;13.09;21.8;27;4.4;-2.8;20;182;35.1;17;159;87;96;71;24;68;462;5;58;18;965;17;5
A Coruña;Muralla;01/01/2024 0:00:00;8.7;10.93;18.1;27;6.4;-0.5;20;474;87.1;2;359;89;97;76;**;**;470;26;98;16;943;19;2
A Coruña;*O Val;01/01/2024 0:00:00;11.4;15.4;20.2;27;7.6;-0.2;20;129;20.8;22;**;87;97;71;**;**;**;4;39;5;1011;17;1
A Coruña;Olas;01/01/2024 0:00:00;9.1;12.67;20.6;27;5.8;-2.3;20;207;57.1;17;175;88;97;72;32;94;508;14;83;16;**;16;5
A Coruña;*Ordes;01/01/2024 0:00:00;9.0;13.59;20.8;27;4.5;-4.4;20;185;43.4;17;**;88;95;72;**;**;**;3;52;16;989;16;6
A Coruña;*Paramos;01/01/2024 0:00:00;9.3;12.74;19.6;27;6.2;-2.1;20;333;74.2;2;**;89;97;76;**;**;**;6;66;18;977;18;2
A Coruña;*Pazo de Galegos;01/01/2024 0:00:00;10.3;14.17;21.7;24;6.6;-2.0;20;174;36.7;17;154;90;99;74;20;34;370;4;49;17;**;15;2
A Coruña;Punta Candieira;01/01/2024 0:00:00;11.6;13.53;19.5;27;9.6;4.3;20;81;17.8;18;25;77;91;63;31;89;500;33;128;2;988;16;0
A Coruña;Río do Sol;01/01/2024 0:00:00;8.6;11.45;18.2;27;6.1;-1.5;20;240;42.2;2;209;88;97;76;32;92;492;22;107;16;956;17;2
A Coruña;*Rus;01/01/2024 0:00:00;10.3;14.79;21.6;27;6.0;-2.8;20;163;30.6;2;**;95;100;78;**;**;**;3;48;16;1004;15;6
A Coruña;Sálvora-Pazo;01/01/2024 0:00:00;12.6;14.58;17.9;31;10.7;4.9;20;132;22.5;14;94;90;98;75;38;112;583;23;93;16;**;15;0
A Coruña;Santiago-EOAS;01/01/2024 0:00:00;10.1;13.44;21.3;27;6.8;-1.1;20;215;53.7;17;139;86;95;70;**;**;502;15;100;16;990;16;1
A Coruña;Santiago-San Lázaro;01/01/2024 0:00:00;9.9;13.18;20.9;27;6.5;-1.0;20;221;69.1;17;--;89;98;74;32;94;506;10;88;18;984;15;**
A Coruña;Sergude;01/01/2024 0:00:00;10.0;14.05;21.9;27;6.5;-0.9;20;213;45.2;17;**;94;100;80;24;71;454;**;**;**;**;16;1
A Coruña;Serra da Faladoira;01/01/2024 0:00:00;8.9;11.33;18.5;27;6.5;0.4;20;195;36.7;5;159;86;96;74;36;103;547;23;99;2;952;15;0
Lugo;A Pontenova;01/01/2024 0:00:00;9.6;13.24;20.2;31;6.3;-2.2;20;132;20.3;5;**;79;95;62;31;91;540;18;109;2;**;14;4
Lugo;Abradelo;01/01/2024 0:00:00;8.3;11.79;21.1;24;4.9;-2.8;20;163;45.6;17;**;75;89;59;38;112;582;**;**;**;**;14;6
Lugo;*Alto do Faro;01/01/2024 0:00:00;7.3;10.37;19.3;24;3.8;-4.0;8;150;32.0;17;**;89;98;76;**;**;**;5;56;17;923;14;5
Lugo;*Alto do Poio;01/01/2024 0:00:00;4.9;7.38;16.3;24;2.6;-5.1;11;232;65.3;17;**;76;87;61;**;**;**;5;59;16;**;16;13
Lugo;Ancares;01/01/2024 0:00:00;5.5;8.17;18.1;24;2.9;-4.8;12;145;27.7;5;29;74;86;55;37;108;548;25;112;17;867;14;13
Lugo;*Borreiros;01/01/2024 0:00:00;10.6;15.39;20.8;29;6.6;-1.3;20;143;27.7;5;116;87;97;68;**;**;395;6;61;2;1012;14;1
Lugo;Bóveda;01/01/2024 0:00:00;8.3;13.1;20.4;29;4.3;-3.8;12;121;29.2;17;93;90;100;69;30;89;515;5;65;17;971;15;4
Lugo;Burela;01/01/2024 0:00:00;10.4;13.1;20.9;27;8.0;1.6;20;135;35.7;18;53;77;90;63;**;**;507;15;107;2;970;13;0
Lugo;Campus Lugo;01/01/2024 0:00:00;7.9;13.51;21.4;25;3.4;-4.5;20;125;26.9;17;100;90;99;66;29;84;494;4;51;2;973;16;7
Lugo;Castro R. de Lea;01/01/2024 0:00:00;7.9;12.61;20.3;24;3.9;-4.2;20;119;24.0;14;**;89;98;71;29;86;506;**;**;**;969;15;6
Lugo;Conchada;01/01/2024 0:00:00;8.0;11.88;19.9;25;4.9;-2.6;8;115;17.9;10;**;85;95;71;33;98;547;**;**;**;**;16;5
Lugo;Corno do Boi;01/01/2024 0:00:00;7.8;10.59;19.0;27;4.9;-3.4;20;235;56.6;17;204;87;97;74;32;93;516;14;96;17;**;17;5
Lugo;Cospeito;01/01/2024 0:00:00;7.6;12.76;20.3;24;3.4;-4.9;20;156;28.5;14;131;91;99;69;28;83;485;6;57;2;**;18;7
Lugo;Courel;01/01/2024 0:00:00;8.0;11.3;20.3;24;5.0;-1.9;8;172;26.9;17;135;77;90;60;33;96;522;7;83;16;931;16;6
Lugo;Feiranova-Santaballa;01/01/2024 0:00:00;7.9;12.35;20.1;31;3.8;-3.7;20;172;29.7;14;149;95;100;81;29;84;496;7;74;16;963;16;7
Lugo;Fontaneira;01/01/2024 0:00:00;6.9;9.62;18.7;24;4.2;-3.8;20;216;55.3;17;177;81;92;69;32;93;487;18;95;17;907;17;7
Lugo;Foz;01/01/2024 0:00:00;10.4;14.36;21.0;29;6.7;-2.2;20;146;34.7;5;102;82;95;64;38;110;548;13;89;2;1012;12;2
Lugo;Fragavella;01/01/2024 0:00:00;8.3;11.39;18.6;27;4.8;-3.6;20;185;29.4;2;145;83;96;67;36;105;543;20;111;2;950;16;6
Lugo;Guitiriz-Mirador;01/01/2024 0:00:00;7.8;10.57;18.3;25;5.2;-1.9;20;219;37.5;14;163;88;98;76;15;44;368;9;69;2;941;18;4
Lugo;*Labrada;01/01/2024 0:00:00;8.0;10.88;18.0;31;5.3;-2.0;20;286;44.0;17;251;83;94;70;33;97;494;12;66;2;**;16;2
Lugo;*Lourenzá;01/01/2024 0:00:00;10.3;15.35;21.9;29;5.8;-3.1;20;126;22.0;2;**;83;96;63;**;**;**;5;62;2;**;13;5
Lugo;Marroxo;01/01/2024 0:00:00;8.1;11.36;18.6;24;5.2;-2.5;8;84;18.0;17;48;83;93;67;33;98;540;10;77;17;947;13;5
Lugo;*Míllara;01/01/2024 0:00:00;8.2;13.23;19.9;29;4.7;-2.5;20;112;30.2;17;**;91;99;70;**;**;**;4;74;17;**;14;3
Lugo;Monforte;01/01/2024 0:00:00;7.9;13.9;20.9;29;3.7;-3.8;20;105;24.6;17;84;94;100;72;24;69;473;2;55;17;**;14;4
Lugo;*Morelle;01/01/2024 0:00:00;7.8;13.39;21.1;24;2.7;-5.3;20;122;23.2;17;95;90;100;68;28;82;495;3;52;2;972;15;7
Lugo;O Cebreiro;01/01/2024 0:00:00;4.2;7.5;17.7;25;1.7;-5.1;11;164;38.2;17;65;88;96;74;34;83;541;14;75;17;874;15;13
Lugo;O Xipro;01/01/2024 0:00:00;7.9;11.53;21.0;24;4.6;-4.7;20;138;22.1;5;--;--;--;--;40;113;644;--;--;--;930;17;6
Lugo;O Xistral;01/01/2024 0:00:00;6.8;8.74;15.6;27;4.7;-1.9;19;236;35.8;17;207;89;96;80;30;88;488;41;137;19;**;20;4
Lugo;*Olveda;01/01/2024 0:00:00;7.7;11.78;20.0;31;3.9;-3.2;8;162;29.0;17;135;87;97;72;23;66;473;5;51;18;**;14;6
Lugo;Pedro Murias;01/01/2024 0:00:00;11.7;15.27;21.9;29;8.2;0.7;20;137;30.3;5;94;84;96;66;35;102;524;11;95;21;1015;13;0
Lugo;Penedo do Galo ;01/01/2024 0:00:00;9.3;11.58;19.0;27;7.1;0.9;20;150;36.6;18;103;80;92;67;32;91;501;33;150;2;**;14;0
Lugo;Pol;01/01/2024 0:00:00;8.5;11.74;19.6;25;5.3;-2.5;20;133;23.6;5;**;80;93;65;36;104;557;13;82;16;944;14;5
Lugo;Portomarín;01/01/2024 0:00:00;8.2;12.79;20.3;24;3.8;-5.0;12;129;28.6;17;**;89;99;70;32;95;546;**;**;**;969;16;5
Lugo;Riotorto;01/01/2024 0:00:00;9.9;14.39;20.8;31;6.2;-3.3;20;178;29.2;2;42;87;98;64;37;103;573;7;70;2;**;16;5
Lugo;Sambreixo;01/01/2024 0:00:00;7.8;12.38;20.4;25;3.5;-4.8;20;167;39.2;14;**;90;99;73;32;93;511;**;**;**;**;13;7
Lugo;*San Clodio;01/01/2024 0:00:00;8.8;13.66;19.8;23;4.8;-2.7;12;103;17.9;10;**;87;99;65;**;**;**;3;35;18;992;15;4
Lugo;*San Fiz;01/01/2024 0:00:00;8.4;13.1;20.1;31;**;**;20;123;32.5;17;93;89;99;71;26;77;458;4;55;16;975;13;**
Lugo;Santa Cruz;01/01/2024 0:00:00;9.9;15.84;22.0;29;4.8;-3.9;20;161;29.6;5;125;86;98;64;38;109;550;5;76;22;**;14;4
Lugo;Serra Vacaloura;01/01/2024 0:00:00;7.4;10.42;18.1;24;4.6;-2.4;20;159;27.6;2;132;92;99;81;35;102;538;22;97;16;**;16;5
Lugo;Ventosa;01/01/2024 0:00:00;7.6;11.27;20.7;24;3.8;-3.8;20;151;25.3;17;107;74;87;56;38;110;556;13;97;18;915;14;8
Lugo;*Vilamor;01/01/2024 0:00:00;10.3;15.16;21.6;25;5.9;-3.4;20;155;26.3;2;23;83;96;61;39;93;580;7;68;22;**;16;4
Lugo;*Xabrega;01/01/2024 0:00:00;8.7;13.71;20.9;29;5.1;-0.9;12;111;21.2;17;80;89;99;70;27;80;520;5;78;18;984;14;2
Ourense;A Mezquita;01/01/2024 0:00:00;5.7;9.52;18.4;25;2.1;-5.4;20;170;34.4;2;140;84;95;70;38;111;567;8;66;18;905;14;10
Ourense;*A Portela;01/01/2024 0:00:00;7.9;12.68;19.8;31;4.2;-1.3;12;90;13.8;13;60;85;97;65;29;87;506;4;62;16;**;14;3
Ourense;*A Trabe;01/01/2024 0:00:00;6.7;10.07;17.1;31;3.9;-2.4;20;152;28.1;2;125;88;95;76;31;91;508;3;39;16;932;16;4
Ourense;Alto do Rodicio;01/01/2024 0:00:00;6.9;9.67;17.6;26;4.2;-3.2;12;155;24.9;2;122;83;92;70;36;105;538;12;91;16;908;15;5
Ourense;Amiudal;01/01/2024 0:00:00;8.3;12.26;19.1;27;5.2;-1.5;7;232;75.5;17;203;89;97;74;35;103;570;8;100;17;957;14;5
Ourense;As Petarelas;01/01/2024 0:00:00;7.8;12.64;20.4;31;4.3;-2.0;8;126;18.9;2;**;88;98;69;--;--;--;**;**;**;**;14;5
Ourense;Baltar;01/01/2024 0:00:00;6.5;12.38;21.2;26;1.3;-5.3;8;104;21.2;2;67;86;98;62;41;120;655;8;79;13;929;13;11
Ourense;Cabeza de Manzaneda;01/01/2024 0:00:00;3.0;**;**;26;0.6;-7.8;12;181;35.7;2;--;78;90;55;--;--;456;29;115;16;826;15;15
Ourense;*Calvos ;01/01/2024 0:00:00;6.2;11.62;21.0;26;1.0;-6.6;8;178;32.2;14;147;90;99;70;34;99;582;8;74;2;**;14;13
Ourense;Casaio;01/01/2024 0:00:00;6.5;9.63;19.3;24;3.8;-2.5;11;90;15.2;10;**;70;85;47;**;**;**;7;86;18;**;15;12
Ourense;*Corzos;01/01/2024 0:00:00;5.5;9.99;19.4;24;1.6;-5.4;20;150;22.4;10;**;78;90;62;**;**;**;8;67;16;**;13;12
Ourense;Entrimo;01/01/2024 0:00:00;8.1;12.17;21.2;26;5.0;-0.5;7;284;67.9;17;**;90;97;78;26;77;486;**;**;**;**;15;3
Ourense;*EVEGA Leiro;01/01/2024 0:00:00;8.8;15.12;21.7;24;4.7;-2.3;20;135;29.6;17;**;91;98;71;**;**;**;1;34;17;1009;12;3
Ourense;Gandarela;01/01/2024 0:00:00;8.6;12.25;19.2;29;5.5;-2.3;8;114;30.3;2;83;91;98;78;35;104;564;7;66;18;948;14;4
Ourense;Lardeira;01/01/2024 0:00:00;4.1;6.95;16.7;26;1.5;-6.1;11;98;18.6;2;29;77;89;56;**;**;570;28;139;16;840;15;12
Ourense;Larouco;01/01/2024 0:00:00;7.5;12.01;18.0;31;3.7;-3.1;12;**;**;14;--;89;99;70;**;**;**;6;64;16;959;**;5
Ourense;Laza;01/01/2024 0:00:00;6.9;11.28;18.4;31;3.4;-3.2;8;133;28.4;14;108;91;99;73;28;82;496;3;47;16;**;14;6
Ourense;Monte Medo;01/01/2024 0:00:00;8.1;12.6;20.9;31;4.2;-3.4;12;122;18.3;10;**;83;95;63;**;**;604;**;**;**;**;13;6
Ourense;O Invernadeiro;01/01/2024 0:00:00;5.2;9.85;18.3;26;1.5;-4.8;12;250;42.9;2;223;90;98;72;33;98;537;6;68;18;904;17;10
Ourense;Ourense;01/01/2024 0:00:00;9.1;14.85;21.5;29;5.2;-2.2;20;82;15.2;2;**;87;100;62;**;**;**;**;**;**;**;12;2
Ourense;Ourense-Estacións;01/01/2024 0:00:00;9.6;15.18;21.4;24;6.0;-0.9;20;102;24.3;17;74;87;98;65;27;79;495;2;40;17;1005;12;2
Ourense;*Pazo de Fontefiz;01/01/2024 0:00:00;9.3;13.26;20.1;31;5.8;-1.3;20;136;40.4;17;66;86;96;71;30;89;488;6;43;17;973;13;2
Ourense;*Ponte Boga;01/01/2024 0:00:00;9.0;13.68;20.8;28;5.2;-2.3;20;101;18.9;2;68;87;99;67;33;99;560;4;47;16;966;12;4
Ourense;*Prado;01/01/2024 0:00:00;9.3;14.56;20.2;24;5.9;-1.4;20;134;51.0;17;**;89;97;70;**;**;**;2;48;17;1006;13;2
Ourense;Remuíño;01/01/2024 0:00:00;8.6;14.42;21.5;24;5.1;-1.3;12;157;40.0;17;75;92;98;72;21;64;489;3;47;2;**;13;2
Ourense;*Riós;01/01/2024 0:00:00;6.6;10.28;17.8;31;3.6;-2.5;20;149;28.1;14;119;87;96;72;37;110;571;3;45;16;**;16;6
Ourense;San Xoán de Río;01/01/2024 0:00:00;6.0;9.67;19.3;25;3.0;-3.2;12;111;16.5;2;77;84;94;69;37;108;558;14;76;17;903;14;7
Ourense;Serra do Eixe;01/01/2024 0:00:00;5.7;8.91;18.0;25;2.7;-4.0;12;149;26.0;10;112;82;92;68;38;112;564;16;116;16;882;17;12
Ourense;Verín-Vilamaior;01/01/2024 0:00:00;7.4;11.6;19.2;31;4.0;-3.2;8;107;21.0;14;81;90;99;73;30;88;512;4;46;16;959;14;6
Ourense;Verín-Vilela;01/01/2024 0:00:00;7.0;12.34;19.7;31;2.8;-3.3;20;93;21.7;14;71;95;100;77;27;81;506;2;41;16;**;14;10
Ourense;Viana do Bolo;01/01/2024 0:00:00;6.8;11.36;19.7;25;3.0;-3.6;8;118;19.1;14;85;82;95;65;35;105;560;7;83;16;924;14;8
Ourense;Xares;01/01/2024 0:00:00;3.2;6.6;18.6;26;0.5;-7.0;12;**;**;17;--;74;89;53;43;125;651;27;120;17;826;**;16
Ourense;Xinzo;01/01/2024 0:00:00;7.5;11.94;19.0;31;3.1;-4.2;8;101;19.1;2;71;90;99;71;33;98;551;11;68;17;949;13;9
Ourense;Xurés;01/01/2024 0:00:00;7.4;10.51;20.0;26;4.4;-1.9;12;240;55.0;17;199;81;94;61;39;115;619;17;100;17;900;14;4
Pontevedra;*A Armenteira;01/01/2024 0:00:00;9.9;13.77;21.5;27;6.3;-1.7;20;212;33.2;2;183;88;97;73;31;85;493;5;70;16;**;17;1
Pontevedra;A Granxa;01/01/2024 0:00:00;9.3;14.79;21.1;31;5.3;-1.9;12;221;44.2;2;196;93;100;72;26;76;471;2;52;17;1017;17;3
Pontevedra;A Lanzada;01/01/2024 0:00:00;11.5;14.81;20.6;31;8.1;-0.8;20;142;20.4;17;106;88;96;72;35;104;542;16;99;17;**;15;1
Pontevedra;*Areas;01/01/2024 0:00:00;11.0;15.14;21.0;24;7.5;1.4;20;256;48.2;14;229;92;99;76;27;81;491;2;42;16;**;17;0
Pontevedra;*As Eiras;01/01/2024 0:00:00;10.8;15.29;21.9;24;7.0;0.8;20;161;27.4;14;131;91;99;72;32;96;528;4;65;16;1016;15;0
Pontevedra;Atios;01/01/2024 0:00:00;10.2;15.49;22.0;24;6.1;-1.8;12;218;49.6;17;192;94;100;74;30;88;494;4;67;16;**;17;3
Pontevedra;Baiona;01/01/2024 0:00:00;12.3;15.58;20.2;28;8.9;2.8;11;164;35.1;2;122;82;96;62;39;115;594;8;77;16;**;15;0
Pontevedra;*Barrantes;01/01/2024 0:00:00;10.8;15.18;21.7;27;6.4;-1.9;20;135;26.7;17;103;88;98;71;35;104;553;4;61;2;**;14;1
Pontevedra;Cabo Udra;01/01/2024 0:00:00;12.5;15.13;19.2;24;10.1;4.3;20;120;19.8;2;83;89;98;72;36;106;556;19;115;16;**;15;0
Pontevedra;Caldas de Reis;01/01/2024 0:00:00;10.5;13.53;20.8;27;7.6;-0.1;20;271;45.7;17;205;84;94;70;**;**;474;6;77;17;989;15;1
Pontevedra;*Camanzo;01/01/2024 0:00:00;10.0;14.66;21.7;24;6.0;-2.0;20;173;49.6;17;139;88;97;72;32;95;555;6;66;16;996;15;3
Pontevedra;Cangas-Porto;01/01/2024 0:00:00;12.5;15.33;19.5;29;9.7;3.6;20;**;**;2;**;79;89;63;**;**;**;9;90;16;**;**;0
Pontevedra;Castro Vicaludo;01/01/2024 0:00:00;10.2;12.74;19.6;27;7.7;2.2;11;189;27.5;2;149;85;97;70;37;110;586;25;119;16;965;16;0
Pontevedra;Castrove;01/01/2024 0:00:00;11.5;14.58;22.9;26;8.8;2.4;20;324;47.6;2;242;88;97;75;**;**;557;15;98;16;960;17;0
Pontevedra;*Cequeliños;01/01/2024 0:00:00;9.7;13.86;20.1;31;6.5;-0.6;20;193;43.2;2;161;91;99;72;32;93;552;9;80;16;**;15;1
Pontevedra;Corón;01/01/2024 0:00:00;12.0;14.87;19.4;31;9.2;1.5;20;207;54.8;14;166;83;92;66;37;108;564;14;88;16;1019;14;0
Pontevedra;*Entenza;01/01/2024 0:00:00;10.3;15.01;21.3;31;6.6;0.1;12;192;39.2;2;169;94;100;79;22;65;432;2;48;16;**;15;0
Pontevedra;Forcarei;01/01/2024 0:00:00;8.2;11.54;20.1;26;5.2;-2.3;20;354;100.8;17;324;89;97;75;32;93;513;18;92;17;**;16;3
Pontevedra;Fornelos de Montes;01/01/2024 0:00:00;9.2;11.73;20.3;26;6.7;1.0;20;308;75.5;17;212;83;95;68;**;**;538;18;99;16;939;16;0
Pontevedra;Gargamala;01/01/2024 0:00:00;10.3;14.19;20.9;24;7.1;-1.8;8;223;63.7;17;195;90;98;75;34;100;520;3;55;17;**;15;2
Pontevedra;Illas Cíes;01/01/2024 0:00:00;12.7;15.26;19.4;30;10.5;5.5;20;111;18.7;5;66;81;91;67;**;**;578;15;101;16;**;14;0
Pontevedra;Lalín;01/01/2024 0:00:00;8.6;12.43;20.0;24;5.4;-1.9;12;193;35.1;17;**;88;98;70;**;**;**;9;63;16;**;13;6
Pontevedra;Lourizán;01/01/2024 0:00:00;10.9;15.01;20.4;27;7.4;0.3;20;161;28.9;17;115;91;98;77;30;74;523;3;56;16;1015;15;0
Pontevedra;*Meder;01/01/2024 0:00:00;10.6;14.96;21.0;24;6.8;-0.1;8;184;37.2;2;**;90;99;72;**;**;**;1;47;17;1004;16;1
Pontevedra;Monte Aloia;01/01/2024 0:00:00;9.5;12.64;20.4;27;6.9;0.8;20;311;64.2;2;282;90;98;78;31;91;519;9;86;16;964;17;0
Pontevedra;Mouriscade;01/01/2024 0:00:00;8.5;13.24;20.6;24;3.8;-4.9;12;174;32.2;17;138;84;97;65;38;110;603;8;75;17;961;14;7
Pontevedra;O Viso;01/01/2024 0:00:00;10.6;14.02;20.0;24;7.7;0.7;8;192;31.5;14;156;82;92;67;33;97;519;9;86;17;989;15;0
Pontevedra;Ons;01/01/2024 0:00:00;11.9;14.32;19.7;27;9.5;2.6;20;169;26.4;17;128;86;96;72;37;109;593;21;147;17;1007;16;0
Pontevedra;Pazos de Borbén;01/01/2024 0:00:00;10.0;13.92;20.9;24;6.7;-1.6;8;195;35.9;2;--;90;99;74;**;**;528;7;83;17;989;15;2
Pontevedra;*Pé Redondo;01/01/2024 0:00:00;11.8;15.25;21.8;27;8.6;0.9;20;198;39.4;17;174;87;96;74;34;98;531;4;65;2;**;16;0
Pontevedra;*Ponte Caldelas;01/01/2024 0:00:00;9.9;13.7;20.9;27;6.3;0.4;20;301;53.0;2;218;86;96;71;**;**;517;4;59;17;979;16;0
Pontevedra;Pontevedra-Campolongo;01/01/2024 0:00:00;11.4;16.33;22.5;31;7.7;0.6;20;152;27.6;17;**;88;99;65;**;**;**;2;58;17;**;15;0
Pontevedra;Porto de Vigo;01/01/2024 0:00:00;12.9;15.82;20.6;28;10.5;4.7;20;133;26.0;17;84;80;92;65;35;101;552;11;78;16;1019;14;0
Pontevedra;Rebordelo;01/01/2024 0:00:00;9.2;13.64;21.6;27;5.0;-2.6;20;268;47.6;15;238;88;98;69;34;99;528;7;62;17;977;16;4
Pontevedra;San Nomedio;01/01/2024 0:00:00;9.6;12.05;20.1;26;7.2;1.7;12;225;47.7;2;141;83;95;69;**;**;535;18;117;17;**;16;0
Pontevedra;Sanxenxo;01/01/2024 0:00:00;12.3;15.41;20.3;30;9.3;2.0;20;147;25.9;15;111;81;92;67;36;105;533;5;69;17;1016;15;0
Pontevedra;Serra do Faro;01/01/2024 0:00:00;6.6;9.08;16.9;26;4.3;-2.3;12;244;62.7;17;--;85;94;73;31;91;509;--;--;--;--;16;4
Pontevedra;*Simes;01/01/2024 0:00:00;11.5;15.18;22.3;27;8.0;-0.4;20;132;21.8;15;--;85;95;70;**;**;400;--;--;--;**;15;1
Pontevedra;*Torrequintáns;01/01/2024 0:00:00;11.7;15.72;22.1;27;7.9;-0.2;20;176;41.6;14;145;92;100;78;36;106;562;6;74;16;1015;15;1
Pontevedra;*Tremoedo;01/01/2024 0:00:00;11.3;15.07;22.3;27;7.7;-0.4;20;227;46.1;14;**;83;93;66;**;**;**;3;53;17;1013;16;1
Pontevedra;Vigo;01/01/2024 0:00:00;11.9;15.81;23.4;27;8.9;3.3;7;142;23.6;2;**;79;91;63;**;**;**;**;**;**;**;15;0
Pontevedra;Vigo-Campus;01/01/2024 0:00:00;10.5;12.89;20.1;27;8.1;2.9;20;176;35.0;2;137;83;94;69;38;111;582;11;103;16;966;15;0
Pontevedra;Xesteiras;01/01/2024 0:00:00;9.4;11.46;18.6;27;7.1;-0.1;19;439;79.6;14;**;89;97;77;**;**;**;28;119;16;936;18;1
