[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/03/2014 0:00:00;9.2;13.1;21.0;**;6.0;3.0;**;127;38.4;**;56;80;94;62;47;170;1245;23;87;**;970;17;0
A Coruña;Aldea Nova;01/03/2014 0:00:00;10.4;14.4;22.8;**;7.3;3.7;**;132;47.8;**;7;77;91;59;**;**;**;12;75;**;985;15;0
A Coruña;Arzúa;01/03/2014 0:00:00;9.7;15.3;23.5;**;4.5;0.2;**;114;30.4;**;--;77;94;52;**;**;**;**;**;**;975;14;0
A Coruña;Camariñas;01/03/2014 0:00:00;11.7;14.1;21.4;**;8.9;4.6;**;81;14.8;**;10;77;89;63;**;**;**;19;76;**;1017;16;0
A Coruña;Cariño;01/03/2014 0:00:00;11.6;13.9;23.3;**;9.0;6.1;**;177;42.9;**;106;80;93;67;**;**;**;18;105;**;1015;18;0
A Coruña;Cespón;01/03/2014 0:00:00;12.0;17.6;25.4;**;7.3;1.9;**;226;45.2;**;141;76;93;55;54;195;1327;9;77;**;1013;16;0
A Coruña;CIS Ferrol;01/03/2014 0:00:00;11.8;16.6;25.1;**;7.7;3.5;**;83;30.6;**;2;79;97;58;54;195;1310;12;74;**;1015;14;0
A Coruña;Corrubedo;01/03/2014 0:00:00;12.2;16;25.8;**;8.7;5.0;**;92;21.9;**;13;80;95;60;51;184;1326;15;89;**;1015;14;0
A Coruña;Coruña-Dique;01/03/2014 0:00:00;11.4;14.3;23.3;**;8.5;4.8;**;54;18.2;**;**;83;97;67;**;**;**;18;94;**;**;14;0
A Coruña;*Coto Muiño;01/03/2014 0:00:00;9.3;15.7;24.6;**;4.0;-1.1;**;157;29.6;**;**;84;98;60;**;**;**;6;68;**;**;14;3
A Coruña;Fontecada;01/03/2014 0:00:00;9.4;14.7;22.9;**;5.1;0.0;**;146;32.0;**;73;78;92;56;49;177;1258;11;70;**;975;15;1
A Coruña;*Guísamo;01/03/2014 0:00:00;11.0;15.92;24.1;8;7.2;3.0;27;91;15.8;1;**;74;90;55;**;**;**;4;42;25;997;15;0
A Coruña;*Lesende;01/03/2014 0:00:00;11.3;16;23.7;**;7.1;1.7;**;148;32.6;**;67;72;85;53;49;177;1236;5;73;**;998;15;0
A Coruña;Lira;01/03/2014 0:00:00;11.9;15.1;23.7;**;9.0;5.5;**;84;17.4;**;-1;74;88;57;51;184;1270;21;95;**;**;13;0
A Coruña;Mabegondo;01/03/2014 0:00:00;10.7;17.29;25.2;8;5.2;0.3;16;85;21.7;1;11;82;96;59;49;178;1264;7;72;3;1007;15;0
A Coruña;Malpica;01/03/2014 0:00:00;10.5;13.5;23.5;**;8.1;3.8;**;61;17.9;**;-4;84;96;69;49;179;1270;25;111;**;999;15;0
A Coruña;Marco da Curra;01/03/2014 0:00:00;8.4;12.6;21.0;**;4.7;0.5;**;176;43.4;**;105;79;93;60;47;172;1208;20;94;**;942;16;0
A Coruña;Melide;01/03/2014 0:00:00;9.6;15.7;23.7;**;4.4;-0.9;**;95;26.9;**;19;77;94;53;50;183;1227;10;68;**;962;14;1
A Coruña;Muralla;01/03/2014 0:00:00;8.7;12.8;20.6;**;5.4;1.8;**;177;32.5;**;111;81;93;62;46;168;1138;24;93;**;941;15;0
A Coruña;*O Val;01/03/2014 0:00:00;11.3;16.1;24.6;**;6.8;2.0;**;87;21.0;**;**;80;95;61;**;**;**;6;58;**;1010;16;0
A Coruña;Olas;01/03/2014 0:00:00;8.6;14.2;22.8;**;4.2;-0.3;**;119;23.8;**;**;81;95;59;46;167;1195;**;**;**;**;15;2
A Coruña;*Ordes;01/03/2014 0:00:00;9.7;16.06;24.0;8;3.8;-0.3;16;91;17.6;30;**;80;96;56;**;**;**;5;44;21;986;14;2
A Coruña;*Paramos;01/03/2014 0:00:00;9.5;14.86;23.0;16;5.0;0.0;27;130;22.4;31;**;81;93;60;**;**;**;8;48;25;975;15;1
A Coruña;*Pazo de Galegos;01/03/2014 0:00:00;11.0;16.7;24.6;**;6.1;-0.5;**;97;15.2;**;20;79;94;57;48;176;1243;5;39;**;991;14;1
A Coruña;Punta Candieira;01/03/2014 0:00:00;10.5;13.4;23.2;**;8.1;4.6;**;55;14.0;**;-14;81;95;62;**;**;**;29;121;**;987;16;0
A Coruña;Punta Langosteira;01/03/2014 0:00:00;11.7;13.6;22.7;**;9.2;6.0;**;15;2.5;**;**;80;92;67;**;**;**;20;89;**;1016;12;0
A Coruña;Río do Sol;01/03/2014 0:00:00;8.8;13.8;22.5;**;5.1;0.9;**;120;30.1;**;50;81;94;62;49;177;1221;20;78;**;955;16;0
A Coruña;*Rus;01/03/2014 0:00:00;10.4;16.1;24.1;**;5.2;0.9;**;88;13.7;**;**;82;96;61;**;**;**;4;44;**;1002;14;0
A Coruña;Sálvora-Pazo;01/03/2014 0:00:00;12.9;15.69;24.5;10;10.5;7.9;27;119;24.8;1;--;78;90;62;**;**;1321;23;93;3;**;14;0
A Coruña;Santiago-EOAS;01/03/2014 0:00:00;10.9;16.24;24.5;16;6.6;1.2;27;97;20.4;1;17;77;93;54;50;184;1273;15;68;**;988;13;0
A Coruña;Santiago-San Lázaro;01/03/2014 0:00:00;10.3;15.3;23.3;**;6.0;1.1;**;94;22.1;**;--;75;91;54;51;186;1270;11;68;**;982;14;**
A Coruña;Sergude;01/03/2014 0:00:00;10.7;16.7;25.5;**;5.8;-0.3;**;89;18.3;**;**;80;96;55;48;176;1230;**;**;**;**;13;1
A Coruña;Serra da Faladoira;01/03/2014 0:00:00;8.4;12.2;21.5;**;5.2;1.8;**;153;51.0;**;93;86;97;67;**;**;**;21;95;**;950;15;0
Lugo;A Pontenova;01/03/2014 0:00:00;8.6;13.4;22.7;**;4.8;0.6;**;80;22.1;**;**;82;96;59;35;128;1113;**;**;**;**;14;0
Lugo;Abradelo;01/03/2014 0:00:00;8.5;13.9;22.9;**;3.9;-1.4;**;109;33.7;**;**;72;90;52;49;177;1259;**;**;**;**;13;1
Lugo;*Alto do Faro;01/03/2014 0:00:00;7.8;12.1;19.5;**;3.5;-1.8;**;123;26.2;**;**;76;93;57;**;**;**;7;63;**;921;14;2
Lugo;*Alto do Poio;01/03/2014 0:00:00;6.7;10;17.7;**;3.6;-2.7;**;164;38.9;**;**;70;83;53;**;**;**;10;89;**;**;14;7
Lugo;Ancares;01/03/2014 0:00:00;5.7;9.4;17.6;**;2.5;-4.8;**;197;54.8;**;55;69;81;53;48;174;1268;18;116;**;864;14;11
Lugo;*Borreiros;01/03/2014 0:00:00;10.4;15.3;26.0;**;6.0;1.3;**;114;28.1;**;46;80;95;59;41;150;1146;5;49;**;1010;15;0
Lugo;Bóveda;01/03/2014 0:00:00;9.6;17.1;25.7;**;3.3;0.1;**;70;22.5;**;**;76;96;47;51;185;1288;**;**;**;--;13;0
Lugo;Burela;01/03/2014 0:00:00;9.0;12.3;21.4;**;6.6;2.7;**;82;14.5;**;26;84;94;66;**;**;**;15;92;**;968;14;0
Lugo;Campus Lugo;01/03/2014 0:00:00;9.2;15.9;24.8;**;3.7;-0.4;**;89;19.0;**;18;77;94;49;42;154;1195;6;64;**;969;13;2
Lugo;Castro R. de Lea;01/03/2014 0:00:00;8.5;15.2;23.4;**;3.0;-0.9;**;88;16.6;**;**;88;100;58;48;174;1229;**;**;**;969;13;2
Lugo;Conchada;01/03/2014 0:00:00;9.2;15.1;23.4;**;4.5;-0.4;**;82;32.7;**;**;74;91;54;51;184;1227;**;**;**;**;14;1
Lugo;Corno do Boi;01/03/2014 0:00:00;8.1;13;21.5;**;4.0;0.1;**;118;34.0;**;49;80;94;57;48;174;1234;16;85;**;**;13;0
Lugo;Courel;01/03/2014 0:00:00;8.8;14.4;23.4;**;4.1;-0.7;**;167;56.3;**;87;66;84;48;**;**;**;8;83;**;928;14;3
Lugo;Fontaneira;01/03/2014 0:00:00;7.7;12.3;21.0;**;3.9;-0.7;**;116;23.5;**;45;75;89;58;**;**;**;6;41;**;911;13;2
Lugo;Foz;01/03/2014 0:00:00;10.5;14.1;23.9;**;7.0;2.7;**;81;19.2;**;**;82;95;67;38;137;1116;**;**;**;**;13;0
Lugo;Fragavella;01/03/2014 0:00:00;8.0;12.1;21.6;**;4.0;-0.2;**;104;29.0;**;39;83;96;65;50;183;1245;15;83;**;948;16;1
Lugo;Guitiriz-Mirador;01/03/2014 0:00:00;8.3;13.2;21.9;**;4.3;0.3;**;132;26.7;**;63;81;94;60;47;171;1195;16;78;**;939;16;0
Lugo;*Labrada;01/03/2014 0:00:00;8.0;12.1;21.3;**;4.4;0.4;**;206;32.6;**;140;78;93;60;**;**;**;12;75;**;**;14;0
Lugo;*Lanzós;01/03/2014 0:00:00;8.3;14.6;23.2;**;2.5;-2.6;**;132;23.4;**;**;80;96;56;**;**;**;6;49;**;962;14;6
Lugo;*Lourenzá;01/03/2014 0:00:00;10.5;16;26.3;**;5.8;1.6;**;65;17.4;**;**;81;96;60;**;**;**;6;49;**;**;13;0
Lugo;Marroxo;01/03/2014 0:00:00;9.5;14.8;22.8;**;5.0;0.5;**;48;13.2;**;-29;73;90;53;48;175;1206;8;60;**;945;14;0
Lugo;*Míllara;01/03/2014 0:00:00;10.4;19.7;29.5;**;4.2;1.0;**;56;11.9;**;**;79;99;47;**;**;**;1;33;**;**;14;0
Lugo;*Morelle;01/03/2014 0:00:00;8.7;16.2;24.9;**;2.3;-1.8;**;86;16.4;**;24;81;99;52;37;135;1078;3;49;**;969;12;6
Lugo;O Cebreiro;01/03/2014 0:00:00;5.2;9.9;18.5;**;1.5;-3.4;**;141;27.9;**;62;74;88;56;43;157;1255;19;107;**;871;14;11
Lugo;O Xipro;01/03/2014 0:00:00;8.2;13.2;21.3;**;3.9;-0.3;**;124;23.8;**;52;74;90;54;**;**;**;11;72;**;926;14;1
Lugo;*Olveda;01/03/2014 0:00:00;8.7;14.3;22.4;**;3.8;-2.4;**;88;18.3;**;14;77;94;54;47;172;1282;6;56;**;**;13;2
Lugo;Pedro Murias;01/03/2014 0:00:00;11.1;14.7;23.5;**;7.6;4.4;**;64;16.9;**;0;82;93;69;40;145;1090;10;72;**;1013;13;0
Lugo;Penedo do Galo ;01/03/2014 0:00:00;8.4;12.1;22.5;**;5.7;1.8;**;93;18.3;**;**;80;93;60;39;143;911;**;**;**;**;15;0
Lugo;Pol;01/03/2014 0:00:00;8.3;13.8;22.4;**;4.0;0.2;**;110;24.0;**;**;79;96;55;49;177;1248;**;**;**;**;13;0
Lugo;Portomarín;01/03/2014 0:00:00;8.7;16;24.8;**;2.8;-1.2;**;88;18.8;**;**;81;98;52;44;159;1215;**;**;**;966;13;3
Lugo;Sambreixo;01/03/2014 0:00:00;8.4;14.6;23.6;**;2.9;-1.7;**;122;31.4;**;**;80;96;53;48;173;1223;**;**;**;**;14;4
Lugo;*San Clodio;01/03/2014 0:00:00;10.2;18;25.2;**;4.1;0.7;**;89;37.2;**;**;77;98;47;**;**;**;3;42;**;988;13;0
Lugo;*San Fiz;01/03/2014 0:00:00;9.9;16.4;24.2;**;4.5;1.4;**;76;13.2;**;-3;78;97;51;45;165;1295;7;40;**;972;14;0
Lugo;Ventosa;01/03/2014 0:00:00;7.6;12.7;21.2;**;2.8;-0.9;**;115;28.0;**;38;73;91;52;50;183;1257;11;76;**;913;13;4
Lugo;*Vilamor;01/03/2014 0:00:00;10.4;15.3;24.9;**;6.0;0.9;**;80;20.3;**;12;75;90;55;39;140;1107;5;44;**;**;14;0
Ourense;A Mezquita;01/03/2014 0:00:00;7.4;12.6;20.0;**;2.5;-3.2;**;110;26.2;**;28;69;85;52;52;190;1309;14;96;**;902;13;6
Ourense;*A Portela;01/03/2014 0:00:00;10.4;17.5;26.0;**;4.4;1.0;**;116;42.4;**;33;71;93;45;50;182;1257;7;65;**;**;13;0
Ourense;*A Trabe;01/03/2014 0:00:00;9.4;14.2;20.8;**;4.9;-0.8;**;88;22.1;**;0;71;85;55;54;197;1337;12;70;**;928;13;1
Ourense;Alto do Rodicio;01/03/2014 0:00:00;7.6;11.6;19.3;**;3.7;-1.4;**;146;51.0;**;75;75;89;60;49;180;1190;16;67;**;906;14;4
Ourense;Amiudal;01/03/2014 0:00:00;9.9;15.4;22.9;**;5.3;0.3;**;96;17.2;**;16;71;88;50;**;**;**;11;90;**;954;14;0
Ourense;As Petarelas;01/03/2014 0:00:00;9.7;16.7;25.3;**;4.0;-1.0;**;106;29.8;**;**;67;88;43;**;**;**;**;**;**;**;14;1
Ourense;Baltar;01/03/2014 0:00:00;7.5;14.06;21.5;16;0.8;-3.1;28;105;31.6;31;4;71;92;47;52;189;1354;11;59;25;925;13;11
Ourense;Cabeza de Manzaneda;01/03/2014 0:00:00;3.0;5.8;12.9;**;0.2;-7.3;**;160;48.2;**;--;73;85;59;**;**;**;--;--;--;824;14;16
Ourense;*Calvos ;01/03/2014 0:00:00;6.5;13.3;21.7;**;-0.3;-3.9;**;69;12.3;**;--;79;98;53;--;--;1280;9;60;**;**;12;17
Ourense;Casaio;01/03/2014 0:00:00;7.2;10.7;18.1;**;3.6;-2.0;**;58;12.3;**;--;65;80;47;**;**;**;7;81;**;**;14;8
Ourense;*Corzos;01/03/2014 0:00:00;5.7;11.6;20.4;**;1.0;-4.3;**;82;20.1;**;**;73;88;52;**;**;**;9;68;**;**;15;9
Ourense;Entrimo;01/03/2014 0:00:00;9.4;15.2;24.5;**;4.8;-1.0;**;122;30.7;**;**;72;89;52;54;196;1321;**;**;**;**;13;1
Ourense;*EVEGA Leiro;01/03/2014 0:00:00;10.7;20;28.3;**;3.6;-0.2;**;63;14.8;**;**;78;97;43;**;**;**;2;40;**;1006;11;1
Ourense;Gandarela;01/03/2014 0:00:00;9.9;15.5;22.3;**;5.2;1.3;**;46;8.5;**;-33;76;92;56;**;**;**;11;71;**;946;12;0
Ourense;Lardeira;01/03/2014 0:00:00;--;--;--;--;--;--;--;33;9.2;**;--;--;--;--;--;--;--;6;--;--;--;11;--
Ourense;*Larouco;01/03/2014 0:00:00;10.1;16.7;24.4;**;4.4;1.1;**;87;19.4;**;**;66;85;45;**;**;**;4;36;**;957;15;0
Ourense;Laza;01/03/2014 0:00:00;9.3;16.2;25.8;**;3.5;-1.0;**;131;40.6;**;50;73;93;49;51;184;1303;4;59;**;**;13;1
Ourense;Monte Medo;01/03/2014 0:00:00;9.3;15.2;22.2;**;3.5;-0.6;**;108;33.8;**;**;70;91;46;**;**;**;**;**;**;**;0;3
Ourense;O Invernadeiro;01/03/2014 0:00:00;6.4;13;21.1;**;1.2;-4.1;**;199;49.4;**;127;75;91;54;50;180;1244;8;77;**;901;15;6
Ourense;Ourense;01/03/2014 0:00:00;11.0;19.1;26.3;**;4.5;1.2;**;48;10.6;**;**;73;96;42;**;**;**;**;**;**;**;11;0
Ourense;*Pazo de Fontefiz;01/03/2014 0:00:00;10.7;16.5;24.0;**;5.6;1.0;**;78;15.1;**;0;68;86;45;40;145;1165;5;40;**;971;14;0
Ourense;*Ponte Boga;01/03/2014 0:00:00;10.2;16.7;24.8;**;4.7;0.8;**;68;13.6;**;-17;65;83;45;47;170;1209;6;44;**;963;14;0
Ourense;*Prado;01/03/2014 0:00:00;10.8;19.1;26.3;**;4.5;1.3;**;58;11.8;**;**;77;96;47;**;**;**;3;39;**;1003;11;0
Ourense;Remuíño;01/03/2014 0:00:00;10.6;19.8;27.5;**;4.0;0.0;**;68;15.6;**;--;79;98;44;--;--;--;3;61;**;**;11;0
Ourense;*Riós;01/03/2014 0:00:00;8.5;14.6;22.4;**;3.0;-2.3;**;92;27.1;**;29;74;92;53;**;**;**;3;40;**;**;13;3
Ourense;San Xoán de Río;01/03/2014 0:00:00;7.1;11.9;20.3;**;2.8;-2.4;**;87;31.5;**;14;76;91;59;47;172;1221;16;88;**;900;14;6
Ourense;Serra do Eixe;01/03/2014 0:00:00;6.2;10.4;17.8;**;2.3;-2.4;**;132;46.2;**;55;72;87;54;50;183;1292;16;90;**;879;14;9
Ourense;Verín-Vilamaior;01/03/2014 0:00:00;9.9;16.4;24.5;**;4.3;-0.6;**;85;26.2;**;4;72;90;50;52;190;1287;6;67;**;955;12;1
Ourense;Verín-Vilela;01/03/2014 0:00:00;9.0;17.5;25.7;**;1.6;-2.3;**;73;17.7;**;-5;77;97;47;54;195;1320;4;62;**;**;11;14
Ourense;Viana do Bolo;01/03/2014 0:00:00;7.9;13.9;21.3;**;2.2;-1.3;**;41;11.8;**;-33;74;93;53;49;180;1246;9;67;**;920;13;3
Ourense;Xares;01/03/2014 0:00:00;2.6;5.9;13.7;**;-0.3;-8.1;**;100;41.8;**;--;--;--;--;**;**;**;--;--;--;823;15;16
Ourense;Xinzo;01/03/2014 0:00:00;8.7;15.2;23.3;**;2.5;-1.7;**;52;12.6;**;-24;79;97;55;54;196;1364;6;52;**;**;12;2
Ourense;Xurés;01/03/2014 0:00:00;7.6;11.6;19.8;**;3.6;-1.9;**;120;31.8;**;44;74;89;56;49;178;1255;15;88;**;898;13;7
Pontevedra;*A Armenteira;01/03/2014 0:00:00;10.4;15.7;23.5;**;5.8;1.6;**;151;51.6;**;30;80;95;58;**;**;**;6;47;**;**;13;0
Pontevedra;A Granxa;01/03/2014 0:00:00;11.0;18.2;26.1;**;5.0;0.0;**;112;25.4;**;44;75;91;48;**;**;**;3;40;**;1014;13;0
Pontevedra;A Lanzada;01/03/2014 0:00:00;11.9;16.7;25.4;**;7.7;2.4;**;103;28.6;**;21;78;93;58;52;190;1304;15;70;**;**;12;0
Pontevedra;*Areas;01/03/2014 0:00:00;11.5;17.9;25.6;**;6.5;1.6;**;130;38.8;**;--;79;97;56;--;--;--;2;39;**;**;13;0
Pontevedra;*As Eiras;01/03/2014 0:00:00;11.5;17.2;25.0;**;7.0;1.9;**;159;60.6;**;86;78;95;54;43;156;1224;3;49;**;1013;13;0
Pontevedra;*Barrantes;01/03/2014 0:00:00;11.3;16.7;25.0;**;6.2;0.4;**;95;23.4;**;33;78;95;56;**;**;**;4;52;**;**;12;0
Pontevedra;Caldas de Reis;01/03/2014 0:00:00;11.0;16.6;25.0;**;7.0;3.2;**;112;24.1;**;--;74;91;52;47;170;1194;**;**;**;986;12;0
Pontevedra;*Camanzo;01/03/2014 0:00:00;10.6;16.8;24.6;**;5.1;-0.5;**;86;13.7;**;11;79;96;55;47;171;1231;6;43;**;994;14;1
Pontevedra;Castro Vicaludo;01/03/2014 0:00:00;10.5;13.8;21.7;**;7.6;3.8;**;82;21.7;**;-12;77;88;61;**;**;**;16;87;**;962;12;0
Pontevedra;Castrove;01/03/2014 0:00:00;11.0;15.2;23.5;**;7.8;2.9;**;158;45.7;**;95;77;90;59;43;156;1172;12;75;**;967;12;0
Pontevedra;*Cequeliños;01/03/2014 0:00:00;11.3;17.7;25.3;**;6.2;1.1;**;128;34.6;**;47;80;99;51;51;186;1289;9;60;**;**;14;0
Pontevedra;Corón;01/03/2014 0:00:00;12.5;16.4;23.6;**;9.0;4.2;**;120;34.2;**;47;77;92;56;**;**;**;16;81;**;1016;11;0
Pontevedra;*Entenza;01/03/2014 0:00:00;11.4;17.9;26.1;**;6.3;0.1;**;107;31.0;**;0;80;96;56;**;**;**;2;41;**;**;13;0
Pontevedra;Fornelos de Montes;01/03/2014 0:00:00;9.8;13.9;21.6;**;6.3;1.0;**;191;52.6;**;109;73;87;58;52;187;1228;16;90;**;936;12;0
Pontevedra;Illas Cíes;01/03/2014 0:00:00;12.6;15.6;24.4;**;9.9;7.0;**;75;17.7;**;-6;78;92;62;53;194;1344;12;77;**;**;12;0
Pontevedra;*Louredo;01/03/2014 0:00:00;10.3;15.6;24.0;**;6.3;1.7;**;103;23.8;**;**;80;94;60;**;**;**;4;40;**;989;13;0
Pontevedra;Lourizán;01/03/2014 0:00:00;11.5;17.1;27.0;**;6.7;1.5;**;158;51.0;**;91;87;99;63;44;160;1196;6;60;**;1012;12;0
Pontevedra;*Meder;01/03/2014 0:00:00;11.6;17.9;25.2;**;6.5;1.0;**;90;26.9;**;--;73;90;50;**;**;**;2;33;**;1001;13;0
Pontevedra;Monte Aloia;01/03/2014 0:00:00;10.5;15.6;24.1;**;6.5;2.6;**;155;51.1;**;84;77;91;59;35;126;1113;9;62;**;962;13;0
Pontevedra;Mouriscade;01/03/2014 0:00:00;8.6;15.5;23.2;**;2.2;-2.7;**;100;19.0;**;21;80;93;60;50;181;1299;7;71;**;960;14;6
Pontevedra;O Viso;01/03/2014 0:00:00;11.3;16.6;26.0;**;7.3;2.3;**;120;35.7;**;47;75;90;56;**;**;**;12;79;**;987;13;0
Pontevedra;Ons;01/03/2014 0:00:00;11.9;15.2;23.8;**;9.0;6.3;**;101;26.6;**;39;79;93;63;**;**;**;21;99;**;1004;12;0
Pontevedra;*Pé Redondo;01/03/2014 0:00:00;12.1;17;24.5;**;8.1;3.5;**;132;37.8;**;56;77;92;57;47;170;1260;2;43;**;**;13;0
Pontevedra;*Ponte Caldelas;01/03/2014 0:00:00;10.4;15.4;22.9;**;5.8;-0.4;**;118;24.8;**;--;73;89;55;**;**;**;7;51;**;976;13;1
Pontevedra;Porto de Vigo;01/03/2014 0:00:00;13.0;16.1;24.1;**;10.2;6.3;**;98;30.8;**;**;75;89;59;--;--;--;13;81;**;**;13;0
Pontevedra;Rebordelo;01/03/2014 0:00:00;9.6;16.1;24.0;**;3.7;-1.9;**;191;60.3;**;**;79;96;54;51;185;1256;**;**;**;976;12;2
Pontevedra;Sanxenxo;01/03/2014 0:00:00;12.0;16.8;26.3;**;7.5;3.0;**;116;38.8;**;40;75;90;57;**;**;**;6;54;**;1015;11;0
Pontevedra;Serra do Faro;01/03/2014 0:00:00;7.8;14.3;22.4;**;3.2;-3.0;**;112;29.5;**;29;75;91;52;48;175;1236;22;91;**;904;14;6
Pontevedra;*Simes;01/03/2014 0:00:00;12.1;17.1;25.4;**;7.5;3.3;**;103;33.6;**;**;78;94;57;**;**;**;**;**;**;**;12;0
Pontevedra;*Soutomaior;01/03/2014 0:00:00;11.5;16.6;25.8;**;7.5;2.0;**;92;21.2;**;**;72;86;52;**;**;**;3;39;**;998;13;0
Pontevedra;*Torrequintáns;01/03/2014 0:00:00;11.7;17.1;25.7;**;7.1;1.0;**;91;19.1;**;10;71;87;50;49;180;1223;6;61;**;1010;13;0
Pontevedra;*Tremoedo;01/03/2014 0:00:00;11.8;16.8;24.5;**;7.4;1.7;**;97;26.5;**;**;72;87;51;**;**;**;4;42;**;1010;13;0
Pontevedra;Vigo;01/03/2014 0:00:00;12.5;16.9;25.7;**;8.8;3.7;**;89;31.8;**;**;78;94;56;**;**;**;**;**;**;**;13;0
Pontevedra;Vigo-Campus;01/03/2014 0:00:00;11.1;14.3;23.1;**;8.3;3.8;**;155;55.6;**;66;69;84;53;51;187;1322;11;68;**;964;13;0
Pontevedra;Xesteiras;01/03/2014 0:00:00;8.8;12.4;20.8;**;5.6;1.3;**;171;32.1;**;**;74;87;57;**;**;**;26;97;**;**;12;0
