[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;Cespón;01/10/2008 0:00:00;13.7;19.1;26.5;**;9.2;4.3;**;197;109.6;**;--;83;97;58;--;--;--;**;--;--;--;25;0
A Coruña;CIS Ferrol;01/10/2008 0:00:00;14.8;19.4;27.7;**;11.0;7.0;**;155;34.5;**;88;82;94;63;51;173;1017;7;55;**;1015;15;0
A Coruña;Corrubedo;01/10/2008 0:00:00;14.8;18.3;26.1;**;11.5;7.1;**;71;34.2;**;0;84;96;66;61;207;1135;10;67;**;1016;11;0
A Coruña;Coruña-Dique;01/10/2008 0:00:00;14.2;17.2;24.3;**;11.3;6.5;**;72;20.1;**;**;87;98;71;**;**;**;18;74;**;**;12;0
A Coruña;Fontecada;01/10/2008 0:00:00;12.6;17.2;24.3;**;8.4;3.3;**;126;45.8;**;64;84;95;64;51;171;1020;10;71;**;977;17;0
A Coruña;*Guísamo;01/10/2008 0:00:00;13.2;17.6;24.1;**;9.7;5.1;**;115;29.0;**;**;85;98;62;**;**;**;**;--;--;**;19;0
A Coruña;*Lesende;01/10/2008 0:00:00;13.5;18.2;25.2;**;9.4;3.5;**;123;64.2;**;--;83;97;60;--;--;--;**;--;--;**;18;0
A Coruña;Mabegondo;01/10/2008 0:00:00;13.1;19.17;28.0;11;7.6;0.8;23;98;28.4;21;36;84;98;60;49;168;983;5;66;7;1008;20;0
A Coruña;Malpica;01/10/2008 0:00:00;14.6;17.7;24.7;**;12.1;6.3;**;98;28.5;**;16;83;92;65;55;187;1068;19;77;**;999;20;0
A Coruña;Marco da Curra;01/10/2008 0:00:00;11.3;15.2;21.7;**;8.2;2.9;**;165;31.6;**;102;82;93;65;49;165;1003;16;84;**;945;19;0
A Coruña;Melide;01/10/2008 0:00:00;12.1;17.8;24.4;**;7.0;0.9;**;91;33.0;**;25;82;97;58;54;184;1102;7;54;**;964;16;0
A Coruña;Muralla;01/10/2008 0:00:00;11.6;14.7;22.2;**;8.9;3.3;**;171;77.8;**;108;84;96;67;51;172;1025;23;98;**;943;16;0
A Coruña;*O Val;01/10/2008 0:00:00;13.2;18;25.5;**;8.7;3.3;**;242;58.0;**;**;86;99;63;**;**;**;**;--;--;--;23;0
A Coruña;Olas;01/10/2008 0:00:00;11.6;16.6;24.2;**;7.5;2.6;**;123;31.5;**;--;83;95;61;49;164;980;--;--;--;**;19;0
A Coruña;*Paramos;01/10/2008 0:00:00;11.3;16.5;23.2;10;6.9;0.9;31;141;44.6;7;**;89;99;64;**;**;**;1;--;--;--;23;0
A Coruña;*Pazo de Galegos;01/10/2008 0:00:00;12.9;18.7;26.3;**;8.2;1.7;**;82;34.4;**;--;81;97;54;--;--;751;--;--;--;--;16;0
A Coruña;Punta Candieira;01/10/2008 0:00:00;14.1;17.1;26.1;**;11.9;6.5;**;137;34.8;**;73;82;94;64;40;134;892;24;109;**;988;16;0
A Coruña;Río do Sol;01/10/2008 0:00:00;10.9;14.8;22.1;**;8.1;3.3;**;102;30.1;**;--;83;94;65;47;160;964;--;--;--;--;21;0
A Coruña;*Rus;01/10/2008 0:00:00;12.9;18.8;26.5;**;7.7;1.4;**;64;20.2;**;**;94;99;77;**;**;**;**;**;**;--;21;0
A Coruña;Sálvora-Pazo;01/10/2008 0:00:00;15.4;18.28;26.1;11;13.0;9.1;31;77;38.4;7;--;81;91;66;65;221;1268;16;67;7;**;10;0
A Coruña;Santiago-EOAS;01/10/2008 0:00:00;13.4;18.42;26.2;11;9.3;2.8;31;91;33.0;7;27;80;94;56;52;170;1039;14;211;**;990;10;0
A Coruña;Sergude;01/10/2008 0:00:00;13.1;19.8;28.9;**;8.0;2.6;**;96;44.3;**;**;81;95;53;43;145;950;**;**;**;**;15;0
A Coruña;Serra da Faladoira;01/10/2008 0:00:00;11.3;14.7;22.7;**;8.7;3.7;**;145;25.9;**;--;84;97;65;37;124;748;--;--;--;--;18;0
Lugo;A Pontenova;01/10/2008 0:00:00;11.0;16.3;23.7;**;7.2;2.3;**;95;24.4;**;**;84;96;61;44;150;947;--;--;--;**;14;0
Lugo;Abradelo;01/10/2008 0:00:00;10.8;16.3;23.2;**;6.6;0.5;**;50;15.1;**;**;75;90;53;52;176;980;**;**;**;**;14;0
Lugo;Ancares;01/10/2008 0:00:00;8.4;12.5;18.7;**;5.2;-2.0;**;68;22.4;**;--;76;89;56;47;159;1035;15;117;**;866;15;4
Lugo;Bóveda;01/10/2008 0:00:00;11.3;18.9;26.7;**;5.6;-0.4;**;56;20.7;**;--;80;97;49;50;169;989;--;--;--;--;15;1
Lugo;Burela;01/10/2008 0:00:00;11.8;15.2;23.1;**;9.2;4.5;**;139;37.0;**;74;80;93;61;44;148;943;17;133;**;--;14;0
Lugo;Campus Lugo;01/10/2008 0:00:00;11.8;18.7;25.9;**;6.6;0.5;**;60;24.2;**;0;80;94;50;45;151;980;4;50;**;971;12;0
Lugo;Conchada;01/10/2008 0:00:00;11.4;17.6;24.4;**;6.9;2.2;**;61;23.0;**;**;70;90;43;55;186;1092;**;**;**;**;14;0
Lugo;Corno do Boi;01/10/2008 0:00:00;10.7;15.4;22.9;**;7.3;2.2;**;74;23.8;**;--;83;97;62;49;167;1027;--;--;--;**;20;0
Lugo;Courel;01/10/2008 0:00:00;11.4;17.3;24.3;**;7.0;1.5;**;82;31.4;**;--;68;85;46;50;168;1048;--;--;--;--;10;0
Lugo;Fontaneira;01/10/2008 0:00:00;11.2;15.8;21.9;**;7.7;2.0;**;140;34.2;**;--;83;96;62;--;--;1081;**;**;**;**;19;0
Lugo;Foz;01/10/2008 0:00:00;13.5;18.3;25.9;**;9.3;4.9;**;115;36.7;**;--;79;93;59;45;153;961;--;--;--;--;15;0
Lugo;Fragavella;01/10/2008 0:00:00;11.1;15.4;22.6;**;7.1;2.2;**;187;44.2;**;132;84;97;63;38;129;733;14;89;**;949;20;0
Lugo;Guitiriz-Mirador;01/10/2008 0:00:00;11.2;15.7;22.1;**;8.0;2.6;**;105;26.8;**;43;82;95;61;47;159;1023;12;63;**;941;18;0
Lugo;*Labrada;01/10/2008 0:00:00;11.0;14.9;21.2;**;8.0;1.8;**;207;39.0;**;--;86;98;66;--;--;614;**;--;--;**;19;0
Lugo;*Lanzós;01/10/2008 0:00:00;10.2;16.8;23.8;**;4.1;-2.7;**;123;34.0;**;**;89;99;60;**;**;**;**;--;--;--;15;5
Lugo;*Lourenzá;01/10/2008 0:00:00;12.8;19;26.5;**;7.8;1.4;**;75;23.4;**;**;85;97;56;**;**;**;**;--;--;**;10;0
Lugo;Marroxo;01/10/2008 0:00:00;12.1;17.5;23.9;**;8.0;3.0;**;40;19.0;**;-37;70;85;47;54;184;1091;7;53;**;946;12;0
Lugo;*Míllara;01/10/2008 0:00:00;12.6;20;26.5;**;8.3;3.9;**;83;32.8;**;**;81;98;46;**;**;**;**;--;--;**;14;0
Lugo;*Morelle;01/10/2008 0:00:00;10.9;18.1;25.6;**;5.1;-2.1;**;85;29.6;**;--;86;99;55;--;--;688;**;--;--;--;19;5
Lugo;O Xipro;01/10/2008 0:00:00;11.0;16;22.8;**;6.9;2.2;**;118;26.5;**;55;81;95;59;49;165;1037;9;61;**;929;15;0
Lugo;*Olveda;01/10/2008 0:00:00;10.9;16.8;24.0;**;6.8;1.2;**;101;37.0;**;--;85;98;55;--;--;--;**;--;--;**;21;0
Lugo;Pedro Murias;01/10/2008 0:00:00;14.6;18.6;25.1;**;11.0;6.2;**;140;42.7;**;70;78;90;61;42;141;892;10;75;**;1014;14;0
Lugo;Penedo do Galo ;01/10/2008 0:00:00;11.3;14.6;21.8;**;8.9;3.7;**;147;35.6;**;--;78;90;59;42;141;895;--;--;--;**;15;0
Lugo;Pol;01/10/2008 0:00:00;11.4;17;24.9;**;7.1;2.2;**;79;19.1;**;**;81;96;56;52;175;1086;**;**;**;--;15;0
Lugo;Portomarín;01/10/2008 0:00:00;11.4;18.4;25.2;**;6.3;0.3;**;53;21.5;**;**;80;96;50;42;141;985;**;**;**;--;19;0
Lugo;Sambreixo;01/10/2008 0:00:00;10.0;16.7;23.5;**;4.4;-1.3;**;82;26.5;**;**;82;94;54;47;157;1091;**;**;**;**;16;5
Lugo;*San Clodio;01/10/2008 0:00:00;12.3;20;26.9;**;6.9;1.6;**;94;34.4;**;**;81;99;47;**;**;**;**;--;--;--;18;0
Lugo;*San Fiz;01/10/2008 0:00:00;12.1;18.8;25.5;**;7.5;1.9;**;89;30.6;**;--;82;98;48;--;--;596;--;--;--;--;14;0
Lugo;Ventosa;01/10/2008 0:00:00;10.3;15.2;21.4;**;5.9;0.3;**;94;24.2;**;31;77;91;55;45;153;858;10;58;**;916;13;0
Lugo;*Vilamor;01/10/2008 0:00:00;12.7;18.8;26.0;**;7.7;1.2;**;77;25.8;**;29;86;97;56;--;--;714;**;--;--;**;12;0
Ourense;A Mezquita;01/10/2008 0:00:00;10.1;15.5;20.3;**;5.4;-0.1;**;38;23.0;**;--;72;90;47;--;--;1042;**;--;--;--;6;1
Ourense;*A Trabe;01/10/2008 0:00:00;11.4;16.9;21.2;**;6.9;0.3;**;53;32.8;**;--;71;90;45;--;--;926;**;--;--;--;10;0
Ourense;Alto do Rodicio;01/10/2008 0:00:00;10.0;14.6;21.9;**;6.2;0.8;**;93;42.2;**;29;81;94;59;56;190;1143;16;89;**;909;15;0
Ourense;Amiudal;01/10/2008 0:00:00;12.1;17.8;24.0;**;7.9;2.6;**;54;25.7;**;--;76;92;51;57;193;1210;--;--;--;--;12;0
Ourense;As Petarelas;01/10/2008 0:00:00;12.5;19.4;25.1;**;7.1;1.9;**;49;20.5;**;**;68;89;42;54;183;1097;**;**;**;**;15;0
Ourense;Baltar;01/10/2008 0:00:00;9.6;16.69;22.4;15;3.5;-3.6;23;36;14.3;7;--;77;95;50;56;193;1215;--;--;--;--;9;6
Ourense;Cabeza de Manzaneda;01/10/2008 0:00:00;5.9;9.1;15.1;**;2.9;-4.3;**;89;33.2;**;7;79;93;58;53;181;1119;22;--;--;827;13;10
Ourense;*Calvos ;01/10/2008 0:00:00;8.1;15;20.4;**;1.5;-5.2;**;63;23.0;**;--;84;98;54;**;**;**;**;--;--;**;20;11
Ourense;*Corzos;01/10/2008 0:00:00;7.9;13.5;19.2;**;3.3;-2.5;**;60;23.8;**;**;80;95;54;**;**;**;**;--;--;**;19;8
Ourense;Entrimo;01/10/2008 0:00:00;11.9;17;22.5;**;7.9;3.0;**;50;29.0;**;**;71;87;50;58;197;1133;**;**;**;**;14;0
Ourense;*EVEGA Leiro;01/10/2008 0:00:00;12.2;21.1;27.7;**;6.0;0.5;**;70;32.6;**;**;91;99;61;**;**;**;**;--;--;--;23;0
Ourense;Gandarela;01/10/2008 0:00:00;12.4;17.6;23.0;**;8.2;3.5;**;45;20.2;**;-29;76;92;53;**;**;**;10;69;**;947;12;0
Ourense;Lardeira;01/10/2008 0:00:00;7.1;11.2;17.4;**;3.7;-3.5;**;62;19.4;**;2;79;92;61;49;165;986;19;119;**;840;12;7
Ourense;*Larouco;01/10/2008 0:00:00;12.2;19.6;25.9;**;6.6;1.1;**;40;17.6;**;**;76;97;44;**;**;**;**;--;--;--;10;0
Ourense;Laza;01/10/2008 0:00:00;11.6;18.7;24.9;**;6.3;-0.7;**;67;31.2;**;--;75;96;43;--;--;1109;**;--;--;**;16;1
Ourense;Monte Medo;01/10/2008 0:00:00;10.6;17.4;24.1;**;5.1;-0.8;**;73;31.1;**;**;75;92;46;53;180;1085;**;**;**;**;12;1
Ourense;O Invernadeiro;01/10/2008 0:00:00;9.5;16.3;22.6;**;4.3;-2.3;**;83;39.3;**;9;75;90;51;60;202;1205;8;81;**;903;10;3
Ourense;*Pazo de Fontefiz;01/10/2008 0:00:00;12.7;19.3;25.6;**;7.9;1.5;**;70;37.2;**;24;90;99;65;--;--;741;**;--;--;--;14;0
Ourense;*Ponte Boga;01/10/2008 0:00:00;12.6;19.3;25.3;**;7.9;0.4;**;52;24.6;**;**;84;98;58;--;--;818;**;--;--;--;9;0
Ourense;*Prado;01/10/2008 0:00:00;13.0;21.4;27.5;**;7.6;2.8;**;54;21.2;**;**;90;99;61;**;**;**;**;--;--;**;15;0
Ourense;*Riós;01/10/2008 0:00:00;11.2;17.2;21.7;**;6.5;0.0;**;56;33.0;**;--;72;92;45;--;--;920;**;--;--;**;12;0
Ourense;San Xoán de Río;01/10/2008 0:00:00;9.4;14.6;21.1;**;5.5;-0.5;**;57;19.1;**;--;80;94;54;56;188;1171;--;--;--;--;17;1
Ourense;Serra do Eixe;01/10/2008 0:00:00;8.9;13.6;20.5;**;5.2;-0.3;**;68;27.7;**;0;77;92;54;57;192;1155;14;72;**;881;10;3
Ourense;Verín-Vilamaior;01/10/2008 0:00:00;12.8;19.4;24.4;**;7.6;1.6;**;34;22.0;**;-50;71;91;45;63;213;1275;7;56;**;956;8;0
Ourense;Viana do Bolo;01/10/2008 0:00:00;10.4;16.9;23.6;**;4.9;-0.5;**;36;14.6;**;-37;75;92;49;59;200;1206;7;55;**;922;16;1
Ourense;Xares;01/10/2008 0:00:00;6.3;9.9;15.5;**;3.1;-4.4;**;74;28.7;**;--;77;91;53;53;178;1026;20;109;**;825;9;9
Ourense;Xinzo;01/10/2008 0:00:00;10.8;18.5;24.8;**;4.6;-3.4;**;50;23.6;**;--;87;98;65;--;--;848;**;--;--;**;16;5
Ourense;Xurés;01/10/2008 0:00:00;9.9;15;21.5;**;5.9;0.4;**;46;18.5;**;--;74;91;50;54;184;1130;--;--;--;--;13;0
Pontevedra;A Granxa;01/10/2008 0:00:00;12.6;20.3;27.4;**;6.6;0.2;**;155;76.8;**;--;85;99;50;--;--;909;**;--;--;--;25;0
Pontevedra;*Areas;01/10/2008 0:00:00;13.7;19.6;26.3;**;9.4;2.1;**;128;55.2;**;--;81;97;53;--;--;947;**;--;--;**;16;0
Pontevedra;*As Eiras;01/10/2008 0:00:00;13.7;19.5;26.8;**;9.2;1.2;**;93;33.6;**;--;84;98;56;--;--;809;**;--;--;--;18;0
Pontevedra;Caldas de Reis;01/10/2008 0:00:00;13.8;18.8;26.8;**;9.8;4.3;**;92;33.7;**;--;84;97;64;59;200;1190;--;--;--;987;13;0
Pontevedra;*Camanzo;01/10/2008 0:00:00;--;--;--;--;--;--;--;120;50.6;**;--;--;--;--;--;--;--;**;--;--;--;19;--
Pontevedra;Castro Vicaludo;01/10/2008 0:00:00;12.0;14.8;21.6;**;9.4;4.3;**;86;42.7;**;--;74;86;59;55;186;1143;16;119;**;963;10;0
Pontevedra;Castrove;01/10/2008 0:00:00;13.7;17.3;24.9;**;10.8;5.3;**;127;53.2;**;53;77;90;60;52;176;1141;14;76;**;968;13;0
Pontevedra;*Cequeliños;01/10/2008 0:00:00;13.4;19.6;26.8;**;8.8;3.2;**;124;51.6;**;--;88;99;64;--;--;--;**;--;--;**;15;0
Pontevedra;Corón;01/10/2008 0:00:00;14.9;18.9;25.9;**;11.6;6.9;**;103;39.0;**;13;72;85;53;61;207;1182;14;80;**;1018;11;0
Pontevedra;*Entenza;01/10/2008 0:00:00;13.4;19.7;26.6;**;8.5;1.3;**;116;53.2;**;--;83;98;53;--;--;940;--;--;--;**;22;0
Pontevedra;Fornelos de Montes;01/10/2008 0:00:00;12.4;16.1;23.3;**;9.3;3.5;**;126;58.2;**;48;76;91;59;58;195;1119;17;83;**;937;12;0
Pontevedra;Illas Cíes;01/10/2008 0:00:00;15.3;18.8;25.8;**;12.6;8.7;**;52;21.3;**;--;79;90;62;64;218;1243;--;102;**;**;12;0
Pontevedra;*Louredo;01/10/2008 0:00:00;12.3;18.4;25.4;**;8.0;2.1;**;125;54.8;**;**;85;98;58;**;**;**;**;--;--;--;16;0
Pontevedra;Lourizán;01/10/2008 0:00:00;14.0;20.1;27.3;**;9.3;4.0;**;100;29.8;**;21;77;89;56;56;188;1119;3;48;**;1011;11;0
Pontevedra;*Meder;01/10/2008 0:00:00;14.2;21.1;27.8;**;9.2;2.7;**;153;63.6;**;--;82;98;52;**;**;**;**;--;--;--;19;0
Pontevedra;Monte Aloia;01/10/2008 0:00:00;13.4;18;24.8;**;9.8;4.6;**;121;60.6;**;51;74;88;56;48;164;1132;6;59;**;962;12;0
Pontevedra;Mouriscade;01/10/2008 0:00:00;10.8;18.2;24.9;**;4.4;-1.1;**;70;28.8;**;7;82;96;54;50;168;1104;5;43;**;960;18;5
Pontevedra;O Viso;01/10/2008 0:00:00;14.3;18.8;25.6;**;10.7;5.7;**;75;28.4;**;-11;73;87;55;63;212;1227;11;74;**;989;11;0
Pontevedra;Ons;01/10/2008 0:00:00;14.8;18.1;25.6;**;12.1;7.8;**;57;24.8;**;-20;82;93;64;64;217;1173;15;79;**;1006;13;0
Pontevedra;Rebordelo;01/10/2008 0:00:00;11.7;17.9;25.7;**;5.7;0.8;**;90;30.3;**;**;80;96;55;56;190;1117;**;**;**;--;12;0
Pontevedra;Sanxenxo;01/10/2008 0:00:00;15.3;19.6;26.7;**;11.5;7.2;**;91;30.0;**;15;77;90;58;61;206;1242;4;58;**;1014;12;0
Pontevedra;Serra do Faro;01/10/2008 0:00:00;9.9;14.1;19.9;**;6.7;0.9;**;76;31.8;**;9;80;93;59;53;179;1096;20;79;**;906;11;0
Pontevedra;*Soutomaior;01/10/2008 0:00:00;13.4;19.3;27.2;**;9.5;4.4;**;152;52.4;**;**;93;99;75;**;**;**;**;--;--;**;17;0
Pontevedra;*Torrequintáns;01/10/2008 0:00:00;13.9;20.8;28.7;**;8.2;2.6;**;141;48.0;**;--;94;99;78;--;--;926;**;--;--;--;22;0
Pontevedra;*Tremoedo;01/10/2008 0:00:00;13.7;19.3;26.8;**;9.1;3.4;**;125;50.4;**;**;93;99;74;**;**;**;**;--;--;**;19;0
Pontevedra;Vigo-Campus;01/10/2008 0:00:00;14.0;17.6;24.7;**;11.2;5.9;**;75;32.1;**;--;72;83;56;--;--;1168;8;79;**;965;13;0
