[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;Cespón;01/06/2008 0:00:00;18.1;23.7;29.7;**;13.5;9.2;**;37;21.4;**;--;73;91;51;--;--;--;**;--;--;--;8;0
A Coruña;CIS Ferrol;01/06/2008 0:00:00;17.9;21.7;26.4;**;14.4;9.1;**;24;10.9;**;-112;78;91;63;61;279;2289;11;45;**;1015;8;0
A Coruña;Corrubedo;01/06/2008 0:00:00;18.3;22.6;30.6;**;14.3;10.7;**;17;11.0;**;-135;77;92;60;70;318;2516;12;62;**;1014;7;0
A Coruña;Coruña-Dique;01/06/2008 0:00:00;16.6;18.7;22.7;**;14.6;9.9;**;15;5.9;**;**;86;95;74;**;**;**;18;59;**;**;7;0
A Coruña;Fontecada;01/06/2008 0:00:00;15.4;20.1;24.6;**;11.3;7.4;**;14;7.8;**;-100;86;100;65;58;264;2229;14;61;**;977;10;0
A Coruña;*Guísamo;01/06/2008 0:00:00;16.3;20.9;25.1;**;12.4;8.0;**;25;9.6;**;**;81;97;58;**;**;**;**;--;--;**;8;0
A Coruña;*Lesende;01/06/2008 0:00:00;16.9;22;27.9;**;12.6;8.1;**;19;7.6;**;--;78;95;54;--;--;--;**;--;--;**;8;0
A Coruña;Mabegondo;01/06/2008 0:00:00;16.9;22.27;26.5;21;10.8;5.6;17;24;7.4;15;-103;79;97;59;56;257;2228;6;39;8;1009;10;0
A Coruña;Malpica;01/06/2008 0:00:00;15.8;18.3;21.4;**;13.8;10.8;**;15;4.2;**;-57;93;98;86;61;276;2311;24;67;**;1000;13;0
A Coruña;Marco da Curra;01/06/2008 0:00:00;13.9;18.6;24.8;**;10.1;6.9;**;31;17.6;**;-75;82;95;65;52;238;2115;15;55;**;945;11;0
A Coruña;Melide;01/06/2008 0:00:00;16.0;22.4;29.1;**;10.1;5.0;**;14;6.2;**;-119;79;96;56;61;275;2140;10;59;**;964;5;0
A Coruña;Muralla;01/06/2008 0:00:00;13.9;18.5;24.7;**;10.4;7.2;**;31;13.8;**;-75;86;99;66;61;274;1936;27;77;**;942;10;0
A Coruña;*O Val;01/06/2008 0:00:00;16.3;20.3;25.6;**;12.3;5.9;**;31;12.6;**;**;83;97;64;**;**;**;**;--;--;--;12;0
A Coruña;Olas;01/06/2008 0:00:00;14.6;19.9;25.7;**;9.9;5.6;**;35;22.7;**;--;82;96;62;55;248;2155;--;--;--;**;11;0
A Coruña;*Paramos;01/06/2008 0:00:00;15.0;20.04;24.7;30;10.5;6.9;2;18;7.4;15;**;83;99;59;**;**;**;3;--;--;--;10;0
A Coruña;*Pazo de Galegos;01/06/2008 0:00:00;17.5;23.5;29.8;**;12.6;7.4;**;24;10.8;**;--;87;99;65;--;--;1504;--;--;--;--;7;0
A Coruña;Punta Candieira;01/06/2008 0:00:00;15.5;18.1;22.7;**;13.6;11.3;**;21;8.6;**;-74;89;97;75;53;240;2035;25;76;**;988;9;0
A Coruña;Río do Sol;01/06/2008 0:00:00;12.8;17.1;23.1;**;9.7;6.4;**;22;10.2;**;--;87;97;70;--;--;1870;--;--;--;--;18;0
A Coruña;*Rus;01/06/2008 0:00:00;16.2;21.2;26.7;**;11.1;5.8;**;46;37.0;**;**;93;99;78;**;**;**;**;**;**;--;6;0
A Coruña;Sálvora-Pazo;01/06/2008 0:00:00;18.4;22.33;28.8;27;15.4;12.9;18;16;9.3;15;--;77;89;62;76;343;2798;17;62;8;**;3;0
A Coruña;Santiago-EOAS;01/06/2008 0:00:00;17.1;22.45;29.3;30;12.4;8.8;18;10;4.0;16;-114;76;93;55;59;271;2339;--;--;--;989;4;0
A Coruña;Sergude;01/06/2008 0:00:00;17.5;23.7;29.4;**;12.0;7.3;**;19;11.2;**;**;73;91;50;54;242;2263;**;**;**;**;5;0
A Coruña;Serra da Faladoira;01/06/2008 0:00:00;13.0;16.4;22.3;**;10.2;7.2;**;46;21.0;**;--;89;98;72;35;159;1570;--;--;--;--;10;0
Lugo;A Pontenova;01/06/2008 0:00:00;13.2;17.4;26.1;**;10.2;6.1;**;33;19.1;**;**;90;99;74;31;140;1494;--;--;--;**;14;0
Lugo;Abradelo;01/06/2008 0:00:00;14.8;21.8;28.9;**;9.3;5.2;**;18;11.4;**;**;75;93;49;57;257;2335;**;**;**;**;6;0
Lugo;Ancares;01/06/2008 0:00:00;12.5;17.2;24.3;**;8.5;2.9;**;23;10.0;**;--;78;95;53;60;273;2034;12;63;**;865;6;0
Lugo;Bóveda;01/06/2008 0:00:00;16.4;24;30.6;**;10.0;4.7;**;11;8.2;**;--;73;95;46;58;261;2170;--;--;--;--;5;0
Lugo;Burela;01/06/2008 0:00:00;12.8;15.2;20.0;**;11.0;9.0;**;55;16.3;**;-19;89;96;78;29;132;1341;14;71;**;--;15;0
Lugo;Campus Lugo;01/06/2008 0:00:00;16.4;22.4;28.6;**;11.1;6.1;**;9;3.3;**;-111;74;91;51;45;203;1893;8;47;**;970;5;0
Lugo;Conchada;01/06/2008 0:00:00;15.7;22.5;28.6;**;10.3;6.0;**;28;14.6;**;**;71;96;40;59;264;2317;**;**;**;**;10;0
Lugo;Corno do Boi;01/06/2008 0:00:00;13.6;19.3;25.6;**;9.2;6.0;**;15;5.5;**;--;83;99;59;53;239;2094;--;--;--;**;9;0
Lugo;Courel;01/06/2008 0:00:00;15.6;22.9;29.6;**;9.3;5.4;**;27;19.3;**;--;69;92;41;--;--;2280;--;--;--;--;6;0
Lugo;Fontaneira;01/06/2008 0:00:00;12.7;18.2;25.2;**;8.7;4.5;**;50;25.0;**;--;88;99;63;--;--;2105;**;**;**;**;16;0
Lugo;Foz;01/06/2008 0:00:00;16.0;19.1;23.7;**;12.9;8.0;**;41;9.5;**;--;83;94;71;37;167;1623;--;--;--;--;15;0
Lugo;Fragavella;01/06/2008 0:00:00;13.1;16.2;24.4;**;10.2;5.2;**;50;17.0;**;-9;89;97;72;18;83;1030;13;66;**;949;17;0
Lugo;Guitiriz-Mirador;01/06/2008 0:00:00;13.9;19.3;25.5;**;9.8;6.7;**;26;12.2;**;-78;84;98;60;48;216;1997;15;54;**;940;6;0
Lugo;*Labrada;01/06/2008 0:00:00;12.9;16.4;24.9;**;10.2;6.7;**;58;35.0;**;--;94;99;76;--;--;1011;**;--;--;**;17;0
Lugo;*Lanzós;01/06/2008 0:00:00;14.4;19.6;27.1;**;9.3;0.9;**;30;20.2;**;**;84;99;59;**;**;**;**;--;--;--;5;0
Lugo;*Lourenzá;01/06/2008 0:00:00;16.3;20.2;25.9;**;12.6;6.8;**;32;21.2;**;**;87;99;69;**;**;**;**;--;--;**;10;0
Lugo;Marroxo;01/06/2008 0:00:00;15.9;23.4;29.1;**;10.8;6.5;**;10;6.0;**;-126;71;88;44;54;245;2222;6;38;**;945;6;0
Lugo;*Míllara;01/06/2008 0:00:00;17.7;25.1;32.3;**;12.4;6.8;**;11;7.6;**;**;70;93;40;**;**;**;**;--;--;**;4;0
Lugo;*Morelle;01/06/2008 0:00:00;16.1;23.3;29.7;**;9.6;3.2;**;18;11.0;**;--;81;99;50;--;--;1540;**;--;--;--;8;0
Lugo;O Xipro;01/06/2008 0:00:00;14.1;19.5;27.0;**;9.8;5.8;**;45;24.8;**;-61;86;100;65;48;219;1917;10;53;**;929;9;0
Lugo;*Olveda;01/06/2008 0:00:00;14.7;20.7;27.2;**;9.9;5.5;**;25;20.8;**;--;83;99;54;--;--;--;**;--;--;**;10;0
Lugo;Pedro Murias;01/06/2008 0:00:00;16.8;19.5;24.7;**;13.6;9.4;**;38;11.8;**;-63;83;93;71;38;175;1757;8;50;**;1014;14;0
Lugo;Penedo do Galo ;01/06/2008 0:00:00;12.5;15.4;21.4;**;10.5;7.8;**;49;15.2;**;--;85;91;72;30;135;1493;--;--;--;**;9;0
Lugo;Pol;01/06/2008 0:00:00;14.4;20.2;27.7;**;9.9;6.0;**;30;23.7;**;**;83;97;62;53;241;2170;**;**;**;--;6;0
Lugo;Portomarín;01/06/2008 0:00:00;16.0;22.8;28.1;**;10.1;5.7;**;9;4.6;**;**;74;94;48;54;243;2247;**;**;**;--;5;0
Lugo;Sambreixo;01/06/2008 0:00:00;14.1;20.1;26.1;**;8.1;2.8;**;34;23.3;**;**;77;93;55;53;241;2126;**;**;**;**;6;0
Lugo;*San Clodio;01/06/2008 0:00:00;18.3;25.8;31.5;**;11.7;6.6;**;35;23.2;**;**;72;98;39;**;**;**;**;--;--;--;5;0
Lugo;*San Fiz;01/06/2008 0:00:00;17.0;23.4;30.4;**;11.9;6.6;**;10;8.4;**;--;73;95;43;--;--;1211;--;--;--;--;4;0
Lugo;Ventosa;01/06/2008 0:00:00;13.9;19.6;26.5;**;8.9;4.2;**;32;13.7;**;-92;81;97;57;60;270;2275;9;57;**;915;7;0
Lugo;*Vilamor;01/06/2008 0:00:00;15.9;19.7;25.8;**;12.5;6.0;**;21;14.8;**;-50;88;99;68;--;--;1211;**;--;--;**;8;0
Ourense;A Mezquita;01/06/2008 0:00:00;15.5;21.2;28.0;**;9.5;4.8;**;25;13.2;**;--;66;92;39;--;--;2103;**;--;--;--;5;0
Ourense;*A Trabe;01/06/2008 0:00:00;16.8;23.1;29.2;**;10.6;6.2;**;38;19.2;**;--;66;93;36;--;--;1767;**;--;--;--;6;0
Ourense;Alto do Rodicio;01/06/2008 0:00:00;14.0;19.4;26.3;**;8.8;4.4;**;26;15.6;**;-97;82;98;56;64;289;2269;15;68;**;908;13;0
Ourense;Amiudal;01/06/2008 0:00:00;16.2;22.9;30.8;**;10.8;6.7;**;8;5.1;**;--;73;93;48;65;291;2263;--;--;--;--;4;0
Ourense;As Petarelas;01/06/2008 0:00:00;17.5;25.1;32.3;**;10.6;6.3;**;19;10.3;**;**;65;91;34;63;284;2388;**;**;**;**;5;0
Ourense;Baltar;01/06/2008 0:00:00;14.9;22.58;30.3;28;6.7;0.0;7;25;11.8;15;--;74;96;45;64;291;2324;--;--;--;--;7;1
Ourense;Cabeza de Manzaneda;01/06/2008 0:00:00;10.9;14.1;19.8;**;7.6;1.8;**;24;13.9;**;-100;73;96;44;66;299;2647;16;--;--;828;5;0
Ourense;*Calvos ;01/06/2008 0:00:00;13.2;20.2;27.1;**;4.9;-0.9;**;40;22.8;**;--;80;99;48;**;**;**;**;--;--;**;15;1
Ourense;*Corzos;01/06/2008 0:00:00;13.1;19.2;26.0;**;7.0;2.0;**;28;10.4;**;**;76;98;45;**;**;**;**;--;--;**;13;0
Ourense;Entrimo;01/06/2008 0:00:00;16.5;22.8;30.7;**;10.5;6.7;**;25;13.1;**;**;68;90;42;67;301;--;**;**;**;**;3;0
Ourense;*EVEGA Leiro;01/06/2008 0:00:00;18.6;27.2;35.0;**;10.6;5.2;**;9;6.6;**;**;81;99;50;**;**;**;**;--;--;--;3;0
Ourense;Gandarela;01/06/2008 0:00:00;16.3;23.6;30.5;**;11.0;6.7;**;16;12.9;**;-123;76;96;47;**;**;**;9;45;**;946;3;0
Ourense;Lardeira;01/06/2008 0:00:00;12.3;17.1;23.6;**;8.1;2.0;**;42;20.6;**;-96;73;93;49;69;312;2212;15;66;**;841;6;0
Ourense;*Larouco;01/06/2008 0:00:00;17.6;24.7;31.5;**;11.3;6.1;**;25;11.0;**;**;73;98;40;**;**;**;**;--;--;--;4;0
Ourense;Laza;01/06/2008 0:00:00;17.2;24.7;31.9;**;10.1;5.2;**;23;12.4;**;--;69;97;36;--;--;2258;**;--;--;**;4;0
Ourense;Monte Medo;01/06/2008 0:00:00;15.5;22.6;29.3;**;8.8;4.8;**;19;12.2;**;**;71;93;43;60;269;2336;**;**;**;**;6;0
Ourense;O Invernadeiro;01/06/2008 0:00:00;15.4;22.8;30.4;**;7.4;2.1;**;22;11.8;**;-126;65;89;38;60;269;2180;8;56;**;902;5;0
Ourense;*Pazo de Fontefiz;01/06/2008 0:00:00;17.6;24.8;32.1;**;12.1;7.5;**;13;10.2;**;-101;85;99;56;--;--;1812;**;--;--;--;2;0
Ourense;*Ponte Boga;01/06/2008 0:00:00;17.5;25;30.9;**;11.7;6.8;**;14;8.8;**;**;80;98;49;--;--;1652;**;--;--;--;3;0
Ourense;*Prado;01/06/2008 0:00:00;19.1;27.4;35.3;**;11.7;6.2;**;18;10.0;**;**;81;99;51;**;**;**;**;--;--;**;5;0
Ourense;*Riós;01/06/2008 0:00:00;16.3;22.7;29.5;**;10.1;5.6;**;38;16.8;**;--;68;94;38;--;--;1610;**;--;--;**;9;0
Ourense;San Xoán de Río;01/06/2008 0:00:00;13.9;19.7;26.4;**;8.6;4.9;**;22;11.7;**;--;79;97;53;66;299;2285;--;--;--;--;13;0
Ourense;Serra do Eixe;01/06/2008 0:00:00;13.9;19.2;25.3;**;9.1;4.2;**;28;15.0;**;-111;74;95;46;67;301;2154;12;59;**;881;6;0
Ourense;Verín-Vilamaior;01/06/2008 0:00:00;18.4;25.5;32.1;**;11.5;6.6;**;38;21.2;**;-127;68;92;38;69;312;2214;9;44;**;955;4;0
Ourense;Viana do Bolo;01/06/2008 0:00:00;16.0;22.9;29.7;**;8.9;4.4;**;6;3.2;**;-146;70;92;41;68;306;2434;8;42;**;921;6;0
Ourense;Xares;01/06/2008 0:00:00;11.5;15.4;21.5;**;7.8;1.4;**;41;25.0;**;--;71;94;45;60;270;2024;16;59;**;826;9;0
Ourense;Xinzo;01/06/2008 0:00:00;16.2;23.7;31.0;**;8.7;4.1;**;19;9.6;**;--;86;98;63;--;--;1706;**;--;--;**;4;0
Ourense;Xurés;01/06/2008 0:00:00;14.9;20.9;27.7;**;9.1;4.4;**;36;18.8;**;--;70;95;42;69;308;2264;--;--;--;--;6;0
Pontevedra;A Granxa;01/06/2008 0:00:00;18.5;26.1;33.6;**;10.7;6.4;**;21;11.0;**;--;72;99;41;--;--;1854;**;--;--;--;4;0
Pontevedra;*Areas;01/06/2008 0:00:00;18.7;24.6;32.4;**;13.5;9.2;**;25;14.9;**;--;69;90;45;--;--;1942;**;--;--;**;5;0
Pontevedra;*As Eiras;01/06/2008 0:00:00;18.8;24.5;30.6;**;13.8;9.3;**;31;17.2;**;--;73;92;49;--;--;1850;**;--;--;--;5;0
Pontevedra;Caldas de Reis;01/06/2008 0:00:00;17.4;23.3;30.3;**;12.4;8.9;**;24;15.2;**;--;80;98;58;68;309;--;--;--;--;987;4;0
Pontevedra;*Camanzo;01/06/2008 0:00:00;--;--;--;--;--;--;--;19;10.0;**;--;--;--;--;--;--;--;**;--;--;--;9;--
Pontevedra;Castro Vicaludo;01/06/2008 0:00:00;16.6;20.1;27.8;**;13.3;8.9;**;25;12.0;**;--;78;91;61;65;294;2500;18;69;**;961;8;0
Pontevedra;Castrove;01/06/2008 0:00:00;16.9;21.3;28.6;**;13.0;9.2;**;22;10.7;**;-127;76;92;57;68;307;--;20;76;**;968;4;0
Pontevedra;*Cequeliños;01/06/2008 0:00:00;18.5;25.2;33.3;**;13.1;8.8;**;34;26.6;**;--;80;96;54;--;--;--;**;--;--;**;5;0
Pontevedra;Corón;01/06/2008 0:00:00;18.4;22.4;27.5;**;15.1;11.8;**;22;11.2;**;-152;68;80;50;75;338;2547;22;66;**;1017;5;0
Pontevedra;*Entenza;01/06/2008 0:00:00;18.7;25.4;33.1;**;12.8;8.2;**;25;11.4;**;--;70;94;43;--;--;1987;--;--;--;**;10;0
Pontevedra;Fornelos de Montes;01/06/2008 0:00:00;16.3;20.9;27.7;**;12.1;8.1;**;32;22.0;**;-111;74;89;53;61;273;2131;15;89;**;936;3;0
Pontevedra;Illas Cíes;01/06/2008 0:00:00;18.6;22.8;28.6;**;15.1;12.5;**;9;7.0;**;--;75;87;60;71;319;2706;--;58;**;**;3;0
Pontevedra;*Louredo;01/06/2008 0:00:00;17.2;23.7;31.5;**;11.2;6.7;**;25;14.6;**;**;75;97;48;**;**;**;**;--;--;--;5;0
Pontevedra;Lourizán;01/06/2008 0:00:00;19.1;25.2;31.8;**;13.4;9.9;**;12;6.1;**;-149;67;84;46;69;310;2474;5;44;**;1010;3;0
Pontevedra;*Meder;01/06/2008 0:00:00;19.2;26.5;33.8;**;12.9;9.1;**;5;2.8;**;--;73;96;45;**;**;**;**;--;--;--;4;0
Pontevedra;Monte Aloia;01/06/2008 0:00:00;17.0;22.6;30.7;**;12.4;8.3;**;33;16.8;**;-115;72;89;52;64;289;2586;8;43;**;960;5;0
Pontevedra;Mouriscade;01/06/2008 0:00:00;15.9;22.9;29.7;**;8.2;2.4;**;16;11.4;**;-121;75;94;51;61;277;2261;5;38;**;960;5;0
Pontevedra;O Viso;01/06/2008 0:00:00;18.1;23.2;31.3;**;13.6;10.1;**;14;8.1;**;-158;68;85;48;75;340;--;12;56;**;987;3;0
Pontevedra;Ons;01/06/2008 0:00:00;17.7;21.9;27.2;**;14.3;11.0;**;8;5.7;**;-130;79;91;62;62;281;2501;20;62;**;1004;8;0
Pontevedra;Rebordelo;01/06/2008 0:00:00;16.5;22.1;29.7;**;10.0;5.9;**;28;18.1;**;**;72;91;52;68;306;2388;**;**;**;--;3;0
Pontevedra;Sanxenxo;01/06/2008 0:00:00;19.1;24.1;32.2;**;14.6;11.7;**;17;9.2;**;-134;71;87;51;69;310;--;6;40;**;1013;7;0
Pontevedra;Serra do Faro;01/06/2008 0:00:00;13.8;19.1;26.2;**;9.2;4.4;**;12;8.4;**;-114;79;96;53;65;292;2179;19;66;**;906;5;0
Pontevedra;*Soutomaior;01/06/2008 0:00:00;18.2;24.5;31.9;**;12.8;9.1;**;25;15.4;**;**;85;98;64;**;**;**;**;--;--;**;3;0
Pontevedra;*Torrequintáns;01/06/2008 0:00:00;19.3;26;33.0;**;13.2;8.5;**;35;25.2;**;--;87;99;68;--;--;2258;**;--;--;--;4;0
Pontevedra;*Tremoedo;01/06/2008 0:00:00;18.2;23.6;31.1;**;13.0;9.1;**;28;15.8;**;**;87;98;68;**;**;**;**;--;--;**;9;0
Pontevedra;Vigo-Campus;01/06/2008 0:00:00;17.3;21.5;28.5;**;13.7;9.9;**;15;8.0;**;--;69;84;52;--;--;2585;9;46;**;964;5;0
