[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/11/2017 0:00:00;10.3;13.08;19.0;19;8.3;3.2;30;154;31.2;2;106;81;93;66;49;139;695;20;124;22;973;17;0
A Coruña;Aldea Nova;01/11/2017 0:00:00;11.2;14.9;19.8;19;8.6;3.1;29;94;19.0;24;51;80;93;65;41;118;617;7;77;22;989;16;0
A Coruña;Arzúa;01/11/2017 0:00:00;8.5;14.94;21.2;19;3.4;-4.0;30;98;35.6;24;59;87;99;61;51;145;736;4;66;22;978;14;8
A Coruña;Camariñas;01/11/2017 0:00:00;12.4;15.45;18.1;1;9.5;3.5;28;94;28.6;2;41;82;95;65;52;149;761;16;96;22;1021;12;0
A Coruña;Cariño;01/11/2017 0:00:00;13.1;15.66;21.9;22;10.4;5.8;28;90;36.2;4;42;80;94;65;41;117;638;12;96;22;1021;15;0
A Coruña;Cespón;01/11/2017 0:00:00;11.5;17.35;21.9;18;7.2;0.8;28;97;28.0;3;54;86;100;60;54;157;749;6;62;22;1016;8;0
A Coruña;CIS Ferrol;01/11/2017 0:00:00;11.5;16.35;20.7;19;7.9;1.9;28;85;22.9;2;42;85;99;62;46;131;688;6;75;22;1018;16;0
A Coruña;Corrubedo;01/11/2017 0:00:00;12.6;16.54;18.6;21;9.5;4.1;30;123;58.1;3;70;76;90;58;52;142;789;7;77;22;1017;7;0
A Coruña;Coruña-Bens;01/11/2017 0:00:00;12.3;15.2;19.9;21;9.6;4.8;30;49;14.5;24;**;77;90;61;**;**;693;11;84;22;1006;14;0
A Coruña;Coruña-Dique;01/11/2017 0:00:00;12.1;15.63;20.9;22;9.0;3.2;30;54;20.8;24;**;80;93;61;**;**;**;13;86;22;1021;13;0
A Coruña;Coruña-Torre de Hércules;01/11/2017 0:00:00;12.9;16.32;21.4;21;10.1;4.4;30;57;19.9;24;**;73;86;56;**;**;**;**;**;**;**;13;0
A Coruña;*Coto Muiño;01/11/2017 0:00:00;9.1;15.27;21.4;19;4.5;-3.3;28;112;22.0;22;**;90;99;68;**;**;**;2;57;22;**;15;7
A Coruña;Fontecada;01/11/2017 0:00:00;9.6;14.12;19.9;19;6.3;-2.0;28;85;21.9;2;43;82;94;64;48;138;683;9;88;22;978;15;1
A Coruña;*Guísamo;01/11/2017 0:00:00;11.4;15.94;20.9;19;8.4;1.7;30;77;26.5;24;**;75;87;58;**;**;**;2;48;22;1001;15;0
A Coruña;*Lesende;01/11/2017 0:00:00;11.4;15.94;20.3;18;8.1;2.4;28;125;39.6;22;79;76;88;57;51;145;705;3;52;22;1001;10;0
A Coruña;Lira;01/11/2017 0:00:00;12.4;15.05;18.4;19;10.3;5.4;30;87;33.0;3;30;76;90;62;53;154;737;18;97;22;**;11;0
A Coruña;Mabegondo;01/11/2017 0:00:00;9.8;16.06;20.9;22;4.6;-1.9;26;61;18.1;24;21;89;100;66;49;141;701;4;86;22;1010;12;4
A Coruña;Malpica;01/11/2017 0:00:00;12.0;14.93;19.3;21;9.8;5.5;27;78;17.1;2;29;81;94;66;49;141;694;17;90;22;1002;17;0
A Coruña;Marco da Curra;01/11/2017 0:00:00;8.5;11.77;16.7;22;6.0;0.8;30;77;22.4;24;34;83;93;68;41;118;649;16;118;22;946;16;0
A Coruña;Melide;01/11/2017 0:00:00;8.8;14.86;21.9;19;4.1;-2.3;30;57;25.7;24;15;81;95;58;52;149;731;5;58;22;966;11;5
A Coruña;Muralla;01/11/2017 0:00:00;9.4;12;17.8;19;7.2;1.7;30;120;37.1;3;83;84;94;69;48;139;637;24;115;22;944;15;0
A Coruña;*O Val;01/11/2017 0:00:00;11.0;16.31;20.0;20;6.6;0.1;28;68;13.5;24;**;83;95;63;**;**;**;3;45;2;1013;15;0
A Coruña;Olas;01/11/2017 0:00:00;9.5;13.99;20.1;19;5.9;0.2;28;89;26.2;22;52;87;97;68;43;122;613;9;82;22;**;16;0
A Coruña;*Ordes;01/11/2017 0:00:00;8.4;14.99;20.0;19;3.2;-3.5;30;91;28.0;22;**;85;95;63;**;**;**;3;64;22;989;14;13
A Coruña;*Paramos;01/11/2017 0:00:00;9.4;13.72;18.2;19;6.2;0.4;30;118;26.2;2;**;92;100;75;**;**;**;7;60;22;979;17;0
A Coruña;*Pazo de Galegos;01/11/2017 0:00:00;10.5;16.2;21.3;19;5.8;-2.2;30;85;23.7;24;43;86;98;66;52;150;749;3;44;22;994;10;2
A Coruña;Punta Candieira;01/11/2017 0:00:00;12.4;14.43;19.4;22;10.3;5.9;29;60;9.0;24;--;72;87;58;46;130;671;21;127;22;991;16;0
A Coruña;Punta Langosteira;01/11/2017 0:00:00;12.6;15.47;20.0;21;9.9;3.5;30;40;12.6;24;**;84;98;66;47;116;642;15;99;22;1019;15;0
A Coruña;Río do Sol;01/11/2017 0:00:00;9.4;12.46;19.5;19;7.2;2.3;30;124;18.8;24;84;85;95;71;46;131;641;18;103;22;958;17;0
A Coruña;*Rus;01/11/2017 0:00:00;10.1;16.28;21.8;19;5.3;-1.6;28;114;23.8;24;**;90;99;67;**;**;**;3;68;22;1005;17;5
A Coruña;Sálvora-Pazo;01/11/2017 0:00:00;12.7;15.54;18.0;19;10.5;6.1;28;102;51.6;3;--;80;92;63;62;180;862;17;88;22;**;8;0
A Coruña;Santiago-EOAS;01/11/2017 0:00:00;10.4;15.19;20.1;19;6.7;0.2;28;100;24.0;2;57;83;95;63;50;144;734;12;87;**;991;11;0
A Coruña;Santiago-San Lázaro;01/11/2017 0:00:00;10.0;14.72;20.8;19;5.9;-1.4;28;90;22.8;2;47;82;93;63;50;143;721;8;68;22;985;13;**
A Coruña;Sergude;01/11/2017 0:00:00;10.0;15.79;20.7;19;6.0;-1.6;30;76;23.0;24;**;85;97;62;40;114;637;**;**;**;**;10;2
A Coruña;Serra da Faladoira;01/11/2017 0:00:00;9.1;11.81;16.6;22;7.1;2.3;29;118;20.3;24;76;84;95;70;43;124;660;16;92;22;954;18;0
Lugo;A Pontenova;01/11/2017 0:00:00;9.5;13.47;20.0;1;6.2;0.8;30;138;27.7;24;**;82;94;66;35;99;603;10;116;22;**;19;0
Lugo;Abradelo;01/11/2017 0:00:00;8.4;12.34;18.7;20;5.1;-0.6;30;54;24.5;24;**;75;89;59;46;133;704;**;**;**;**;16;2
Lugo;*Alto do Faro;01/11/2017 0:00:00;7.4;10.96;16.9;20;4.4;-0.8;14;59;20.1;24;**;82;94;64;**;**;**;6;53;22;924;15;5
Lugo;*Alto do Poio;01/11/2017 0:00:00;5.8;8.57;14.5;20;3.4;-4.1;30;97;34.8;24;**;73;85;58;**;**;**;10;65;8;**;17;5
Lugo;Ancares;01/11/2017 0:00:00;6.2;9.24;15.4;16;3.5;-4.3;30;63;24.2;24;13;72;85;56;48;139;701;16;114;22;867;15;4
Lugo;*Borreiros;01/11/2017 0:00:00;10.5;15.84;21.9;22;6.3;0.7;28;111;18.3;29;74;87;98;64;39;104;576;4;60;22;1014;15;0
Lugo;Bóveda;01/11/2017 0:00:00;7.8;14.66;19.3;15;2.8;-5.1;28;62;20.8;24;--;84;97;57;54;130;744;4;64;22;971;12;9
Lugo;Burela;01/11/2017 0:00:00;10.9;13.28;19.3;20;9.1;4.0;30;109;20.5;24;56;77;91;62;40;113;658;14;119;22;**;17;0
Lugo;Campus Lugo;01/11/2017 0:00:00;7.8;14.23;19.7;22;3.0;-3.6;28;60;23.8;24;27;88;99;63;39;113;651;3;65;22;974;15;9
Lugo;Castro R. de Lea;01/11/2017 0:00:00;7.4;13.68;19.1;22;2.7;-3.5;28;57;27.0;24;**;89;98;67;35;101;586;**;**;**;972;17;10
Lugo;Conchada;01/11/2017 0:00:00;8.5;14.32;18.8;19;4.3;-2.5;30;61;38.0;24;**;79;91;59;52;151;764;**;**;**;**;10;4
Lugo;Corno do Boi;01/11/2017 0:00:00;8.1;11.92;17.8;20;5.4;-0.3;29;72;24.2;24;33;85;96;67;46;131;643;10;86;22;**;16;2
Lugo;Courel;01/11/2017 0:00:00;8.1;12.52;18.4;20;4.6;-2.7;30;75;41.4;24;28;72;86;55;49;142;715;6;79;22;931;10;2
Lugo;Fontaneira;01/11/2017 0:00:00;7.5;11.65;18.4;19;4.5;-1.1;30;105;36.7;24;66;82;92;67;37;106;653;5;57;22;914;17;2
Lugo;Foz;01/11/2017 0:00:00;11.1;15.59;21.5;22;7.3;1.6;28;115;23.0;24;69;80;93;61;41;116;624;9;106;22;1013;17;0
Lugo;Fragavella;01/11/2017 0:00:00;8.4;11.97;17.2;22;5.3;-0.6;30;137;21.0;24;96;84;96;67;41;117;639;11;98;22;951;20;3
Lugo;Guitiriz-Mirador;01/11/2017 0:00:00;8.4;11.93;17.6;22;6.1;0.7;30;78;27.9;24;38;84;95;68;42;121;642;10;77;22;942;19;0
Lugo;*Labrada;01/11/2017 0:00:00;8.4;11.38;16.3;19;5.9;0.2;7;124;23.8;22;84;82;94;67;37;105;610;8;65;22;**;18;0
Lugo;*Lanzós;01/11/2017 0:00:00;7.1;13.44;18.5;22;1.9;-5.7;28;62;20.0;24;**;86;97;65;**;**;**;3;49;22;966;14;14
Lugo;*Lourenzá;01/11/2017 0:00:00;10.0;16.13;21.3;1;5.3;-1.7;28;146;28.0;24;**;88;98;63;**;**;**;3;60;22;**;18;3
Lugo;Marroxo;01/11/2017 0:00:00;8.6;12.85;18.0;22;4.8;-1.5;30;69;37.2;24;23;79;92;60;49;141;721;5;63;22;947;9;4
Lugo;*Míllara;01/11/2017 0:00:00;8.7;15.32;20.2;22;4.6;-0.4;28;68;26.6;24;**;88;100;60;**;**;**;3;70;22;**;11;1
Lugo;*Morelle;01/11/2017 0:00:00;7.2;13.82;20.4;21;1.5;-5.7;28;53;18.6;24;22;89;99;65;31;90;586;2;55;22;973;11;12
Lugo;O Cebreiro;01/11/2017 0:00:00;5.0;9;16.8;16;2.1;-4.7;30;86;37.4;24;45;81;91;66;44;128;647;14;63;22;873;15;9
Lugo;O Xipro;01/11/2017 0:00:00;7.9;12.35;19.4;20;4.6;-1.3;30;93;30.7;24;53;84;95;68;41;117;648;8;78;22;930;19;3
Lugo;*Olveda;01/11/2017 0:00:00;7.8;13.51;19.1;19;3.6;-1.9;27;64;23.7;24;32;90;99;68;39;113;658;4;57;22;**;11;6
Lugo;Pedro Murias;01/11/2017 0:00:00;12.0;15.91;22.8;22;8.4;3.9;26;118;25.6;24;71;74;85;60;37;106;569;8;84;22;1016;16;0
Lugo;Penedo do Galo ;01/11/2017 0:00:00;9.6;11.74;17.6;22;8.0;3.0;30;113;19.9;24;63;81;94;67;38;109;604;22;146;22;**;16;0
Lugo;Pol;01/11/2017 0:00:00;8.6;12.63;18.0;21;5.4;-0.7;30;85;27.1;24;**;82;94;65;44;126;680;**;**;**;945;18;1
Lugo;Portomarín;01/11/2017 0:00:00;7.6;13.35;19.0;1;3.2;-3.0;21;47;19.6;24;**;90;100;68;20;59;456;**;**;**;970;16;9
Lugo;Sambreixo;01/11/2017 0:00:00;7.3;13.8;19.5;22;2.2;-3.9;28;60;26.2;24;**;87;97;63;46;126;693;**;**;**;**;14;13
Lugo;*San Clodio;01/11/2017 0:00:00;8.2;15.46;20.5;23;3.0;-3.3;28;54;34.8;24;**;85;98;56;**;**;**;2;37;22;991;7;7
Lugo;*San Fiz;01/11/2017 0:00:00;8.6;14.22;19.4;22;4.4;-1.2;28;55;21.2;24;17;87;99;63;42;121;718;5;64;22;975;10;3
Lugo;Ventosa;01/11/2017 0:00:00;7.3;11.67;17.7;20;3.8;-2.8;30;74;33.8;24;28;77;90;59;48;137;707;8;94;22;916;16;6
Lugo;*Vilamor;01/11/2017 0:00:00;10.2;15.53;21.2;1;5.7;-1.6;28;112;24.9;24;78;80;90;60;34;98;568;2;42;22;**;16;3
Lugo;*Xabrega;01/11/2017 0:00:00;8.3;14.6;19.7;1;4.1;-0.3;21;75;37.9;24;37;85;95;62;37;106;655;4;68;22;984;10;5
Ourense;A Mezquita;01/11/2017 0:00:00;7.1;12.59;18.6;16;2.7;-3.2;14;58;32.6;24;4;69;84;49;62;180;882;9;60;5;905;6;6
Ourense;*A Portela;01/11/2017 0:00:00;8.6;16.64;21.1;15;2.9;-3.4;28;51;39.0;24;4;76;96;45;53;155;774;3;64;22;**;6;9
Ourense;*A Trabe;01/11/2017 0:00:00;8.5;13.24;17.6;17;4.6;-0.3;27;67;33.0;24;15;70;82;53;61;178;873;4;33;23;931;6;2
Ourense;Alto do Rodicio;01/11/2017 0:00:00;7.7;11.1;16.9;16;4.8;-2.8;30;90;47.9;24;43;78;88;63;55;160;810;15;80;22;909;12;2
Ourense;Amiudal;01/11/2017 0:00:00;9.3;13.99;19.1;18;5.7;0.0;28;86;24.6;3;39;77;91;59;54;157;785;7;85;22;957;9;1
Ourense;As Petarelas;01/11/2017 0:00:00;8.0;15.64;20.4;16;2.8;-3.7;30;50;40.4;24;**;75;93;47;54;157;794;**;**;**;**;6;6
Ourense;Baltar;01/11/2017 0:00:00;6.6;13.16;18.8;16;-0.1;-6.9;30;62;34.0;24;18;80;97;53;52;151;782;8;55;22;929;6;19
Ourense;Cabeza de Manzaneda;01/11/2017 0:00:00;4.4;6.94;14.1;14;2.1;-6.7;30;77;33.4;24;25;68;83;51;54;156;842;18;101;22;827;9;8
Ourense;*Calvos ;01/11/2017 0:00:00;5.8;13.22;20.9;19;-1.2;-8.9;30;107;50.3;24;63;84;99;55;51;148;778;7;66;22;**;7;19
Ourense;Casaio;01/11/2017 0:00:00;7.3;10.76;15.9;20;4.2;-3.0;30;31;18.2;24;**;62;80;45;**;**;**;5;104;22;**;7;3
Ourense;*Corzos;01/11/2017 0:00:00;5.8;11.65;17.3;16;1.5;-6.6;30;75;47.8;24;**;72;86;51;**;**;**;6;50;22;**;8;12
Ourense;Entrimo;01/11/2017 0:00:00;9.2;15.16;22.1;18;5.4;-1.9;30;112;48.1;24;**;75;88;56;48;141;758;**;**;**;**;7;2
Ourense;*EVEGA Leiro;01/11/2017 0:00:00;7.5;17.49;22.5;10;1.6;-4.1;30;78;22.0;24;**;86;97;54;**;**;**;1;33;22;1009;6;15
Ourense;Gandarela;01/11/2017 0:00:00;9.3;13.99;19.5;1;5.5;-0.7;30;69;40.6;24;23;79;92;61;**;**;**;5;59;22;949;8;1
Ourense;Lardeira;01/11/2017 0:00:00;5.2;8.48;14.4;16;2.5;-5.7;30;31;17.1;24;-24;66;81;48;58;169;823;19;137;22;841;7;8
Ourense;*Larouco;01/11/2017 0:00:00;8.8;14.99;19.2;15;3.7;-3.6;30;46;28.9;24;**;68;84;45;**;**;**;3;44;22;961;6;5
Ourense;Laza;01/11/2017 0:00:00;8.2;15.22;19.4;16;2.9;-2.8;28;63;32.8;24;15;76;94;49;61;179;868;4;38;3;**;6;8
Ourense;Monte Medo;01/11/2017 0:00:00;8.4;14.24;19.7;17;3.6;-2.1;28;73;42.4;24;**;77;93;54;55;160;810;**;**;**;**;7;4
Ourense;O Invernadeiro;01/11/2017 0:00:00;6.0;13.03;19.7;16;1.2;-3.8;27;92;48.4;24;46;77;92;53;55;159;818;8;46;10;904;7;12
Ourense;Ourense;01/11/2017 0:00:00;8.4;16.25;21.9;22;3.7;-2.4;30;69;32.0;24;**;82;95;52;**;**;**;**;**;**;**;7;6
Ourense;Ourense-Estacións;01/11/2017 0:00:00;9.4;16.84;22.3;22;4.9;-0.8;30;66;32.8;24;28;82;96;54;43;124;680;2;42;22;1007;7;1
Ourense;*Pazo de Fontefiz;01/11/2017 0:00:00;9.0;14.4;19.4;22;4.4;-1.4;30;73;29.4;24;31;78;91;58;49;141;722;4;46;22;973;8;3
Ourense;*Ponte Boga;01/11/2017 0:00:00;8.5;14.56;20.0;1;3.8;-2.7;28;59;33.3;24;14;72;84;53;46;133;734;3;42;22;967;7;4
Ourense;*Prado;01/11/2017 0:00:00;8.5;16.17;23.0;22;4.1;-1.5;30;90;31.2;24;**;85;95;58;**;**;**;2;34;22;1007;6;1
Ourense;Remuíño;01/11/2017 0:00:00;7.7;17.21;22.0;4;2.5;-2.8;30;110;42.0;24;73;88;98;56;39;115;684;1;46;22;**;8;11
Ourense;*Riós;01/11/2017 0:00:00;7.9;14.73;19.9;16;3.1;-1.9;27;56;34.8;24;3;75;91;49;62;181;941;3;26;8;**;6;7
Ourense;San Xoán de Río;01/11/2017 0:00:00;6.8;11.63;18.1;16;3.2;-2.9;30;70;37.5;24;22;78;90;61;57;165;803;11;68;22;904;8;5
Ourense;Serra do Eixe;01/11/2017 0:00:00;6.5;10.46;15.8;20;3.3;-3.2;30;54;39.0;24;1;74;88;56;61;176;873;11;103;22;882;7;5
Ourense;Verín-Vilamaior;01/11/2017 0:00:00;8.6;16.15;20.3;16;3.3;-2.8;30;50;27.4;24;0;74;92;48;63;182;886;4;36;8;958;6;5
Ourense;Verín-Vilela;01/11/2017 0:00:00;6.1;16.69;21.4;17;-1.1;-7.2;21;54;30.9;24;10;83;98;50;61;178;865;3;42;8;**;6;22
Ourense;Viana do Bolo;01/11/2017 0:00:00;7.3;13.8;20.0;16;2.1;-4.3;30;49;30.0;24;3;76;93;53;58;169;805;7;61;22;923;6;7
Ourense;Xares;01/11/2017 0:00:00;4.6;7.72;14.4;14;2.0;-6.3;30;54;26.4;24;-1;67;82;50;60;174;877;19;83;22;827;9;10
Ourense;Xinzo;01/11/2017 0:00:00;7.4;14.98;20.0;16;1.0;-5.6;28;58;27.4;24;15;83;99;56;53;153;811;5;40;22;**;7;16
Ourense;Xurés;01/11/2017 0:00:00;8.0;11.82;18.6;17;5.1;-2.8;30;135;63.0;24;78;72;86;54;50;146;785;14;81;23;901;8;2
Pontevedra;*A Armenteira;01/11/2017 0:00:00;10.2;15.84;21.2;18;6.2;-0.7;30;81;21.8;3;32;78;85;62;48;140;739;6;68;22;**;7;1
Pontevedra;A Granxa;01/11/2017 0:00:00;8.8;17.65;21.0;22;2.7;-3.4;30;127;39.4;24;84;87;98;56;55;160;795;2;60;22;1017;6;8
Pontevedra;A Lanzada;01/11/2017 0:00:00;11.4;16.64;20.4;21;7.4;1.3;30;139;77.6;3;88;83;96;61;61;175;814;13;87;22;**;7;0
Pontevedra;*Areas;01/11/2017 0:00:00;11.1;18.53;21.4;4;6.5;1.2;28;123;34.8;3;**;81;97;54;**;**;**;1;36;22;**;8;0
Pontevedra;*As Eiras;01/11/2017 0:00:00;11.0;17.39;20.9;22;6.6;0.5;28;115;48.8;24;70;83;98;58;49;141;770;2;64;22;1015;8;0
Pontevedra;*Barrantes;01/11/2017 0:00:00;10.0;17.26;21.3;18;4.7;-1.9;30;110;41.2;3;71;86;98;59;54;155;723;2;60;22;**;10;3
Pontevedra;Cabo Udra;01/11/2017 0:00:00;12.5;16.35;20.6;21;9.8;5.0;30;83;33.1;22;24;79;92;60;59;171;826;14;123;22;**;7;0
Pontevedra;Caldas de Reis;01/11/2017 0:00:00;11.0;15.53;20.3;19;7.5;1.5;28;70;21.6;24;7;60;80;39;50;144;763;8;77;22;990;8;0
Pontevedra;*Camanzo;01/11/2017 0:00:00;9.5;15.92;21.1;22;4.6;-2.4;28;68;25.8;24;27;85;96;63;47;134;700;4;76;22;997;8;5
Pontevedra;Cangas-Porto;01/11/2017 0:00:00;12.9;16.59;20.8;22;9.9;4.7;30;63;21.4;24;**;73;87;54;**;**;**;7;78;22;**;7;0
Pontevedra;Castro Vicaludo;01/11/2017 0:00:00;11.1;14.32;19.5;18;8.8;3.4;30;130;51.1;24;69;73;86;58;57;164;807;17;113;22;965;8;0
Pontevedra;Castrove;01/11/2017 0:00:00;10.7;14.19;18.5;18;8.4;4.1;30;103;27.5;24;48;77;90;63;38;104;641;12;70;22;970;10;0
Pontevedra;*Cequeliños;01/11/2017 0:00:00;9.9;15.88;21.8;22;5.7;-0.1;30;115;51.8;24;66;82;97;57;55;159;824;7;73;22;**;7;1
Pontevedra;Corón;01/11/2017 0:00:00;12.2;16.13;20.9;22;8.9;2.1;28;87;31.2;3;31;78;91;59;60;174;839;12;83;22;1018;6;0
Pontevedra;*Entenza;01/11/2017 0:00:00;10.4;17.25;20.8;22;5.7;-0.1;30;152;50.8;24;110;84;99;57;48;140;753;1;51;22;**;6;1
Pontevedra;Fornelos de Montes;01/11/2017 0:00:00;10.2;13.43;18.8;17;7.6;1.6;30;142;34.2;3;86;71;86;56;56;163;749;17;94;22;939;8;0
Pontevedra;Illas Cíes;01/11/2017 0:00:00;13.2;16.53;19.8;21;10.9;6.7;30;57;17.1;24;-11;86;99;66;63;184;883;9;96;22;**;6;0
Pontevedra;Lalín;01/11/2017 0:00:00;9.1;13.85;19.5;18;5.6;-1.1;30;74;25.5;24;**;78;92;58;**;**;**;7;64;22;**;11;1
Pontevedra;*Louredo;01/11/2017 0:00:00;10.1;13.9;19.1;22;6.9;1.6;28;120;26.8;3;**;86;96;71;**;**;**;2;35;24;992;7;0
Pontevedra;Lourizán;01/11/2017 0:00:00;11.2;17.42;21.4;22;7.1;1.3;28;74;21.8;24;32;88;100;62;51;149;774;2;53;22;1015;8;0
Pontevedra;*Meder;01/11/2017 0:00:00;10.9;17.22;21.0;22;6.3;-0.1;28;157;54.2;24;**;76;91;52;**;**;**;2;39;22;1004;6;1
Pontevedra;Monte Aloia;01/11/2017 0:00:00;10.5;15.09;19.1;19;7.4;2.3;30;174;83.5;24;126;79;93;63;45;132;769;7;77;22;964;10;0
Pontevedra;Mouriscade;01/11/2017 0:00:00;7.6;14.52;20.2;19;1.8;-5.7;30;73;24.8;24;33;84;93;69;46;133;714;5;62;22;963;9;13
Pontevedra;O Viso;01/11/2017 0:00:00;11.1;16.97;20.7;18;7.5;2.5;30;95;27.5;24;49;74;90;53;53;153;771;8;72;22;989;7;0
Pontevedra;Ons;01/11/2017 0:00:00;12.2;15.57;19.5;19;9.5;4.4;30;90;30.4;3;33;81;94;63;63;182;898;17;101;22;1007;7;0
Pontevedra;*Pé Redondo;01/11/2017 0:00:00;12.0;17.12;21.4;19;8.3;2.6;28;86;25.8;2;46;81;94;61;50;146;671;2;63;22;**;7;0
Pontevedra;*Ponte Caldelas;01/11/2017 0:00:00;10.7;15.66;20.6;18;6.6;0.5;30;101;26.3;3;43;72;87;53;58;168;786;8;57;22;979;8;0
Pontevedra;Pontevedra-Campolongo;01/11/2017 0:00:00;11.4;19.37;23.7;18;6.4;0.6;30;73;22.2;24;**;79;96;48;**;**;**;1;51;22;**;6;0
Pontevedra;Porto de Vigo;01/11/2017 0:00:00;13.8;17.43;22.1;22;11.1;6.5;28;82;26.9;24;23;74;88;57;55;161;789;10;77;22;1019;7;0
Pontevedra;Rebordelo;01/11/2017 0:00:00;9.2;16.01;21.5;18;3.8;-2.3;28;92;23.3;24;**;84;99;55;57;164;786;**;**;**;979;8;5
Pontevedra;Sanxenxo;01/11/2017 0:00:00;12.5;17.48;20.9;21;8.8;3.4;30;67;17.8;24;15;75;90;54;61;176;831;3;70;22;1017;6;0
Pontevedra;Serra do Faro;01/11/2017 0:00:00;7.6;10.72;17.0;16;5.2;-0.6;30;61;13.9;24;12;77;88;62;50;144;692;19;102;22;907;10;2
Pontevedra;*Simes;01/11/2017 0:00:00;11.5;17.55;22.1;18;6.9;0.6;30;60;17.4;3;**;80;94;58;53;152;761;**;**;**;**;6;0
Pontevedra;*Soutomaior;01/11/2017 0:00:00;11.4;17.19;20.7;18;8.1;3.4;30;107;25.0;24;**;71;83;51;**;**;**;3;42;22;1001;6;0
Pontevedra;*Torrequintáns;01/11/2017 0:00:00;11.5;17.7;22.2;18;6.8;0.5;28;83;29.8;2;32;75;88;52;57;165;782;3;73;22;1013;8;0
Pontevedra;*Tremoedo;01/11/2017 0:00:00;11.4;16.75;20.7;22;7.0;0.6;30;132;59.3;3;**;77;92;55;**;**;**;3;54;22;1013;6;0
Pontevedra;Vigo;01/11/2017 0:00:00;12.8;18.01;22.0;19;9.3;2.9;30;84;25.2;3;**;72;88;51;**;**;**;**;**;**;**;7;0
Pontevedra;Vigo-Campus;01/11/2017 0:00:00;11.6;14.62;20.3;18;9.4;4.1;30;105;29.7;24;44;69;84;54;61;178;862;8;94;22;967;9;0
Pontevedra;Xesteiras;01/11/2017 0:00:00;9.3;11.9;19.6;19;7.1;1.2;30;100;30.0;24;**;78;90;64;**;**;**;27;129;22;**;16;0
