[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/02/2010 0:00:00;6.8;9.5;13.1;**;4.4;-0.1;**;175;39.5;**;137;83;93;69;35;100;716;31;145;**;956;20;1
A Coruña;Aldea Nova;01/02/2010 0:00:00;7.4;10.7;14.5;**;4.8;1.0;**;128;33.5;**;87;80;92;63;29;84;673;16;95;**;972;22;0
A Coruña;Arzúa;01/02/2010 0:00:00;6.1;10.6;15.9;**;2.3;-4.4;**;282;58.0;**;--;80;93;60;29;84;661;9;83;**;963;21;13
A Coruña;Camariñas;01/02/2010 0:00:00;10.3;12.7;15.4;**;7.5;2.4;**;2;1.4;**;--;77;88;61;--;--;--;23;94;**;--;2;0
A Coruña;CIS Ferrol;01/02/2010 0:00:00;9.5;12.9;16.8;**;6.7;1.7;**;108;26.1;**;59;75;88;58;35;100;713;13;88;**;1001;21;0
A Coruña;Corrubedo;01/02/2010 0:00:00;10.6;13.4;16.3;**;8.0;3.6;**;159;33.4;**;98;71;83;58;42;122;829;21;103;**;1001;18;0
A Coruña;Coruña-Dique;01/02/2010 0:00:00;9.7;12.3;17.6;**;7.0;1.3;**;78;22.4;**;**;77;91;62;**;**;**;22;99;**;**;16;0
A Coruña;*Coto Muiño;01/02/2010 0:00:00;6.6;10.4;13.5;**;3.2;-2.3;**;266;73.0;**;**;87;96;69;**;**;**;--;--;--;**;21;3
A Coruña;Fontecada;01/02/2010 0:00:00;6.6;10.1;13.7;**;3.5;-1.7;**;292;48.5;**;221;82;92;66;32;93;700;16;106;**;964;22;2
A Coruña;*Guísamo;01/02/2010 0:00:00;7.6;11.4;16.0;**;4.7;0.1;**;137;45.0;**;**;81;94;59;**;**;**;4;**;**;**;18;0
A Coruña;Mabegondo;01/02/2010 0:00:00;7.7;12.47;16.5;27;3.5;-4.1;14;159;38.4;27;116;78;90;60;37;108;757;10;86;25;995;22;7
A Coruña;Malpica;01/02/2010 0:00:00;8.8;11.6;15.5;**;6.2;2.8;**;114;27.1;**;56;75;86;62;42;120;797;31;121;**;984;18;0
A Coruña;Marco da Curra;01/02/2010 0:00:00;4.4;7.4;13.0;**;2.1;-1.7;**;219;52.3;**;189;87;96;72;33;96;716;26;117;**;930;22;6
A Coruña;Melide;01/02/2010 0:00:00;5.5;9.9;15.1;**;2.0;-3.1;**;170;30.0;**;137;84;95;64;31;89;675;11;79;**;950;19;9
A Coruña;Muralla;01/02/2010 0:00:00;4.7;7.4;11.6;**;2.5;-2.6;**;302;51.3;**;276;88;96;75;28;81;609;30;132;**;927;20;6
A Coruña;*O Val;01/02/2010 0:00:00;8.1;11.8;16.1;**;4.7;-1.3;**;160;34.4;**;**;82;96;61;**;**;**;6;--;--;--;22;2
A Coruña;Olas;01/02/2010 0:00:00;5.4;9.3;12.5;**;2.3;-2.2;**;234;47.1;**;--;82;93;64;33;95;650;**;**;**;**;20;6
A Coruña;*Paramos;01/02/2010 0:00:00;5.6;9.38;13.3;27;2.1;-2.1;2;338;73.8;27;**;89;97;69;**;**;**;5;--;--;--;21;8
A Coruña;*Pazo de Galegos;01/02/2010 0:00:00;7.5;11.4;15.4;**;4.1;0.0;**;313;68.3;**;--;79;92;58;--;--;546;7;--;--;--;19;0
A Coruña;Punta Candieira;01/02/2010 0:00:00;8.3;10.2;13.6;**;6.1;2.8;**;84;14.3;**;28;82;96;66;25;73;598;37;120;**;973;21;0
A Coruña;Río do Sol;01/02/2010 0:00:00;5.2;8.6;12.5;**;2.5;-2.0;**;290;60.0;**;258;86;94;71;33;94;677;27;122;**;942;20;6
A Coruña;*Rus;01/02/2010 0:00:00;7.9;12.4;15.7;**;3.8;-2.0;**;276;69.0;**;**;94;99;78;**;**;**;**;**;**;**;22;3
A Coruña;Sálvora-Pazo;01/02/2010 0:00:00;10.5;13;16.0;27;8.2;4.1;11;178;53.2;24;--;78;90;64;41;101;792;30;110;27;**;19;0
A Coruña;Santiago-EOAS;01/02/2010 0:00:00;7.4;11.08;15.0;27;4.3;-1.6;14;305;49.3;25;268;83;95;64;33;96;700;--;--;--;975;18;2
A Coruña;Santiago-San Lázaro;01/02/2010 0:00:00;7.2;10.6;15.0;**;4.2;-2.1;**;457;79.0;**;--;76;88;59;--;--;--;14;92;**;970;18;**
A Coruña;Sergude;01/02/2010 0:00:00;7.2;11.9;15.4;**;3.5;-2.7;**;219;38.1;**;**;78;91;58;30;86;642;**;**;**;**;20;5
A Coruña;Serra da Faladoira;01/02/2010 0:00:00;4.4;7;12.4;**;2.4;-1.2;**;179;33.5;**;--;88;98;72;17;50;388;--;--;--;--;23;5
Lugo;A Pontenova;01/02/2010 0:00:00;4.1;8.1;14.9;**;1.2;-2.5;**;122;24.7;**;**;82;95;64;28;80;607;**;**;**;**;19;12
Lugo;Abradelo;01/02/2010 0:00:00;3.7;7.6;13.7;**;0.5;-5.3;**;162;32.4;**;**;77;90;57;37;107;679;**;**;**;**;18;11
Lugo;Ancares;01/02/2010 0:00:00;0.2;3.5;10.1;**;-2.4;-8.1;**;131;31.7;**;109;85;96;69;26;75;662;25;146;**;851;19;21
Lugo;Bóveda;01/02/2010 0:00:00;5.8;11.3;17.2;**;1.7;-6.5;**;154;36.5;**;**;78;94;51;38;111;778;**;**;**;--;20;10
Lugo;Burela;01/02/2010 0:00:00;6.6;9.2;14.6;**;4.4;0.7;**;135;33.7;**;93;80;93;63;32;92;670;23;121;**;955;23;0
Lugo;Campus Lugo;01/02/2010 0:00:00;5.6;10.5;16.2;**;1.4;-5.3;**;168;45.0;**;129;78;92;54;36;103;752;7;72;**;957;20;13
Lugo;Castro R. de Lea;01/02/2010 0:00:00;5.2;10;15.8;**;1.3;-5.5;**;157;27.0;**;**;82;95;59;--;--;712;**;**;**;959;23;14
Lugo;Conchada;01/02/2010 0:00:00;4.4;9.2;14.5;**;1.1;-4.7;**;87;20.3;**;**;72;90;50;36;105;745;**;**;**;**;19;9
Lugo;Corno do Boi;01/02/2010 0:00:00;3.3;7;12.9;**;0.7;-3.8;**;210;38.6;**;--;88;97;69;29;84;603;--;--;--;**;20;13
Lugo;Courel;01/02/2010 0:00:00;4.6;8.6;13.9;**;1.4;-5.2;**;183;38.9;**;--;75;89;56;26;75;639;--;--;--;916;19;9
Lugo;Fontaneira;01/02/2010 0:00:00;2.4;6.1;12.4;**;-0.2;-4.8;**;298;74.6;**;--;95;99;83;--;**;518;--;**;**;**;19;14
Lugo;Foz;01/02/2010 0:00:00;8.1;12.6;17.2;**;4.6;-0.4;**;89;22.7;**;**;74;90;54;31;90;669;**;**;**;**;20;1
Lugo;Fragavella;01/02/2010 0:00:00;4.6;7.6;14.3;**;2.0;-1.9;**;245;37.2;**;213;86;97;68;31;89;666;21;110;**;935;25;10
Lugo;Guitiriz-Mirador;01/02/2010 0:00:00;4.1;7.5;13.1;**;1.7;-3.1;**;152;39.4;**;126;89;98;70;28;81;616;21;93;**;926;19;7
Lugo;*Labrada;01/02/2010 0:00:00;3.9;6.7;12.9;**;1.8;-1.8;**;350;66.2;**;--;93;98;79;--;--;330;10;--;--;**;24;8
Lugo;*Lanzós;01/02/2010 0:00:00;4.6;8.7;13.9;**;1.0;-5.3;**;275;60.4;**;**;89;97;67;**;**;**;--;**;**;**;24;12
Lugo;*Lourenzá;01/02/2010 0:00:00;7.4;12;18.4;**;3.6;-2.3;**;197;29.6;**;**;81;96;57;**;**;**;5;--;--;**;25;6
Lugo;Marroxo;01/02/2010 0:00:00;5.2;9.2;15.4;**;2.1;-4.1;**;117;26.5;**;77;77;91;58;36;103;744;11;95;**;932;18;7
Lugo;*Morelle;01/02/2010 0:00:00;4.9;10.3;17.2;**;0.3;-8.0;**;191;50.2;**;--;86;99;58;--;--;493;3;--;--;--;22;14
Lugo;O Cebreiro;01/02/2010 0:00:00;-0.3;3.2;8.9;**;-2.7;-9.2;**;275;65.0;**;--;91;98;75;--;--;632;18;104;**;858;18;23
Lugo;O Xipro;01/02/2010 0:00:00;3.6;7.2;14.5;**;0.9;-3.3;**;219;45.5;**;189;84;96;64;33;95;700;15;94;**;915;18;11
Lugo;Pedro Murias;01/02/2010 0:00:00;9.0;13.2;21.1;**;5.8;1.0;**;98;15.4;**;44;71;85;56;34;98;702;14;88;**;999;21;0
Lugo;Penedo do Galo ;01/02/2010 0:00:00;4.2;6.9;12.6;**;2.2;-1.3;**;124;27.8;**;**;82;94;66;33;94;742;**;**;**;**;26;5
Lugo;Pol;01/02/2010 0:00:00;4.5;8.5;14.6;**;1.6;-2.7;**;179;32.1;**;**;81;93;62;38;110;782;**;**;**;**;19;9
Lugo;Portomarín;01/02/2010 0:00:00;5.1;10.2;15.2;**;1.2;-5.7;**;180;44.2;**;**;80;94;55;29;83;673;**;**;**;--;22;12
Lugo;Sambreixo;01/02/2010 0:00:00;5.0;9.2;14.9;**;1.4;-5.6;**;202;42.2;**;**;83;95;62;35;101;728;**;**;**;**;22;13
Lugo;*San Clodio;01/02/2010 0:00:00;6.6;12.2;19.0;**;2.6;-5.6;**;82;22.1;**;**;81;98;50;**;**;**;2;--;--;--;24;11
Lugo;Ventosa;01/02/2010 0:00:00;3.1;6.7;14.8;**;-0.3;-5.4;**;169;49.1;**;134;79;92;61;36;103;714;17;114;**;902;18;14
Ourense;A Mezquita;01/02/2010 0:00:00;2.5;6.3;10.6;**;-0.9;-8.7;**;278;48.0;**;--;86;97;66;--;--;555;--;--;--;--;16;17
Ourense;*A Trabe;01/02/2010 0:00:00;3.8;7.6;12.4;**;0.9;-6.3;**;293;51.4;**;--;84;96;62;--;**;520;--;**;**;**;21;10
Ourense;Alto do Rodicio;01/02/2010 0:00:00;2.7;6.3;12.1;**;-0.2;-7.2;**;186;40.5;**;105;87;97;67;33;96;710;20;126;**;893;19;11
Ourense;Amiudal;01/02/2010 0:00:00;5.0;9.3;13.7;**;1.8;-4.2;**;274;52.3;**;--;78;91;60;38;109;784;--;--;--;--;19;6
Ourense;As Petarelas;01/02/2010 0:00:00;5.6;10.6;17.3;**;1.7;-5.5;**;132;32.7;**;**;72;89;50;35;102;724;**;**;**;**;16;11
Ourense;Baltar;01/02/2010 0:00:00;3.4;7.73;13.2;27;-0.8;-8.5;13;186;36.7;27;--;80;93;60;37;108;795;--;--;--;--;15;13
Ourense;Cabeza de Manzaneda;01/02/2010 0:00:00;-2.0;0.6;6.0;**;-4.5;-10.8;**;248;59.5;**;222;91;99;82;36;103;781;36;137;**;811;19;26
Ourense;*Calvos ;01/02/2010 0:00:00;2.6;6.5;12.3;**;-1.2;-10.8;**;321;63.6;**;--;88;97;65;--;--;657;14;--;--;**;21;13
Ourense;*Corzos;01/02/2010 0:00:00;0.6;4.6;9.9;**;-3.0;-11.1;**;284;64.0;**;**;89;97;69;**;**;**;11;--;--;**;19;23
Ourense;Entrimo;01/02/2010 0:00:00;4.9;8.5;12.9;**;1.9;-4.0;**;294;53.8;**;**;82;94;63;32;94;691;**;**;**;**;22;6
Ourense;*EVEGA Leiro;01/02/2010 0:00:00;6.8;13.3;18.9;**;2.3;-5.3;**;282;62.0;**;**;--;--;--;**;**;**;2;--;--;--;23;9
Ourense;Gandarela;01/02/2010 0:00:00;5.5;9.8;14.5;**;2.3;-3.5;**;172;35.4;**;127;77;90;58;**;**;**;15;139;**;933;20;5
Ourense;Lardeira;01/02/2010 0:00:00;-0.9;2.1;8.7;**;-3.7;-9.8;**;112;37.8;**;91;89;98;73;30;88;665;31;196;**;826;19;26
Ourense;*Larouco;01/02/2010 0:00:00;5.7;10.8;15.5;**;1.7;-5.8;**;110;25.2;**;**;80;97;53;**;**;**;3;--;--;--;20;10
Ourense;Laza;01/02/2010 0:00:00;4.7;9.7;14.5;**;0.9;-6.3;**;248;46.2;**;--;84;98;56;--;--;647;5;--;--;**;20;10
Ourense;Monte Medo;01/02/2010 0:00:00;5.5;10;15.4;**;1.8;-5.6;**;167;36.8;**;**;77;92;54;38;109;791;**;**;**;**;18;8
Ourense;O Invernadeiro;01/02/2010 0:00:00;2.4;6.4;11.0;**;-1.0;-8.9;**;288;50.6;**;261;84;94;67;27;78;628;9;98;**;889;21;13
Ourense;*Ponte Boga;01/02/2010 0:00:00;6.6;11.2;17.6;**;3.0;-4.7;**;192;43.8;**;**;85;97;64;--;--;560;5;--;--;--;18;6
Ourense;*Prado;01/02/2010 0:00:00;6.3;12.5;15.7;**;2.1;-4.4;**;239;47.9;**;**;93;99;72;**;**;**;--;--;--;**;15;9
Ourense;Remuíño;01/02/2010 0:00:00;6.1;13;16.6;**;1.6;-5.0;**;--;21.6;**;--;86;99;50;--;--;662;1;--;--;**;--;9
Ourense;*Riós;01/02/2010 0:00:00;3.8;7.7;13.3;**;0.5;-6.8;**;249;38.8;**;--;84;97;61;--;--;491;4;--;--;**;21;11
Ourense;San Xoán de Río;01/02/2010 0:00:00;2.0;6.4;11.1;**;-1.2;-8.0;**;137;27.9;**;--;86;97;64;37;107;716;**;--;--;--;19;17
Ourense;Serra do Eixe;01/02/2010 0:00:00;1.0;4.2;10.3;**;-1.8;-7.9;**;152;35.3;**;125;84;94;66;32;93;646;22;156;**;867;19;19
Ourense;Verín-Vilamaior;01/02/2010 0:00:00;5.7;10.3;15.5;**;2.1;-4.5;**;174;31.8;**;136;78;93;56;35;101;737;9;81;**;942;18;9
Ourense;Verín-Vilela;01/02/2010 0:00:00;5.5;11.7;16.5;**;0.4;-7.8;**;172;35.1;**;**;77;93;49;**;**;**;3;81;**;**;18;12
Ourense;Viana do Bolo;01/02/2010 0:00:00;3.9;8;13.4;**;0.2;-8.1;**;195;36.0;**;155;77;92;57;36;103;773;12;105;**;909;17;10
Ourense;Xares;01/02/2010 0:00:00;-2.1;1.2;6.8;**;-4.8;-11.6;**;181;36.2;**;--;86;95;74;39;113;642;--;--;--;811;16;28
Ourense;Xinzo;01/02/2010 0:00:00;5.2;9.6;15.7;**;1.3;-5.8;**;201;31.0;**;--;90;97;77;--;--;605;--;--;--;**;18;12
Ourense;Xurés;01/02/2010 0:00:00;2.2;5.9;10.5;**;-0.8;-7.6;**;370;65.1;**;--;84;96;64;36;104;764;--;--;--;--;20;17
Pontevedra;A Granxa;01/02/2010 0:00:00;7.8;12.9;17.8;**;3.5;-4.3;**;484;119.3;**;--;83;98;55;--;--;525;3;--;--;**;23;8
Pontevedra;*Areas;01/02/2010 0:00:00;8.4;12.9;17.3;**;4.9;-0.3;**;250;60.0;**;--;80;93;56;--;--;607;3;--;--;**;21;2
Pontevedra;*As Eiras;01/02/2010 0:00:00;8.8;12.9;17.3;**;4.9;-1.6;**;159;40.4;**;--;82;95;59;--;--;569;3;--;--;--;21;3
Pontevedra;Caldas de Reis;01/02/2010 0:00:00;7.8;11.9;15.3;**;4.5;-0.6;**;261;73.7;**;--;78;90;61;37;107;694;**;**;**;973;20;2
Pontevedra;*Camanzo;01/02/2010 0:00:00;--;--;--;--;--;--;--;299;72.8;**;--;--;--;--;--;--;--;--;--;--;--;21;--
Pontevedra;Castro Vicaludo;01/02/2010 0:00:00;7.1;9.9;13.8;**;4.5;-1.5;**;162;38.2;**;125;81;91;66;34;100;662;25;136;**;949;17;3
Pontevedra;Castrove;01/02/2010 0:00:00;7.1;9.9;14.0;**;4.6;0.1;**;237;69.7;**;196;79;90;64;32;93;688;17;106;**;954;20;0
Pontevedra;Corón;01/02/2010 0:00:00;10.0;12.9;18.2;**;7.3;3.0;**;213;58.2;**;159;72;85;55;33;95;782;21;100;**;1003;19;0
Pontevedra;*Entenza;01/02/2010 0:00:00;8.0;12.6;17.6;**;4.0;-1.9;**;201;41.4;**;--;82;96;57;--;--;631;4;--;--;**;22;7
Pontevedra;Fornelos de Montes;01/02/2010 0:00:00;5.1;8.1;12.0;**;2.7;-2.5;**;419;74.8;**;388;84;93;69;30;86;628;24;117;**;922;19;5
Pontevedra;Illas Cíes;01/02/2010 0:00:00;10.9;13.3;17.5;**;8.7;4.5;**;141;38.8;**;--;72;83;60;35;101;807;--;--;--;**;18;0
Pontevedra;*Louredo;01/02/2010 0:00:00;6.9;11.3;15.3;**;3.6;-3.0;**;332;70.6;**;**;84;96;61;**;**;**;1;--;--;--;18;5
Pontevedra;Lourizán;01/02/2010 0:00:00;9.2;13.8;16.9;**;5.7;-0.9;**;231;51.4;**;183;71;83;53;37;106;790;6;68;**;995;19;1
Pontevedra;Monte Aloia;01/02/2010 0:00:00;6.7;10.1;13.9;**;3.8;-2.4;**;257;58.7;**;220;80;90;64;30;88;712;12;106;**;950;20;4
Pontevedra;Mouriscade;01/02/2010 0:00:00;5.5;9.9;15.4;**;1.3;-5.6;**;284;57.2;**;244;79;91;60;37;108;769;10;88;**;947;21;14
Pontevedra;O Viso;01/02/2010 0:00:00;8.4;12;15.6;**;5.6;0.8;**;148;34.1;**;92;72;85;55;40;117;825;20;119;**;975;19;0
Pontevedra;Ons;01/02/2010 0:00:00;10.0;12.7;16.5;**;7.4;2.8;**;140;32.2;**;87;78;90;64;45;130;803;27;119;**;992;20;0
Pontevedra;Rebordelo;01/02/2010 0:00:00;6.4;10.7;14.2;**;2.5;-3.9;**;289;54.6;**;**;79;93;59;32;93;671;**;**;**;--;22;7
Pontevedra;Sanxenxo;01/02/2010 0:00:00;10.5;13.6;17.8;**;7.5;2.5;**;195;49.2;**;140;70;84;55;43;125;865;10;96;**;1000;20;0
Pontevedra;Serra do Faro;01/02/2010 0:00:00;2.1;5.4;10.9;**;-0.3;-6.0;**;275;52.1;**;251;89;96;72;30;86;635;29;117;**;891;20;13
Pontevedra;*Torrequintáns;01/02/2010 0:00:00;8.6;13.3;16.6;**;4.3;-1.9;**;256;76.6;**;--;92;98;79;--;--;--;--;--;--;--;22;4
Pontevedra;*Tremoedo;01/02/2010 0:00:00;8.9;12.8;17.5;**;5.3;0.3;**;252;74.4;**;**;90;96;77;**;**;**;5;--;--;--;20;0
Pontevedra;Vigo-Campus;01/02/2010 0:00:00;7.5;10.2;14.8;**;5.1;0.2;**;246;56.8;**;192;74;84;61;31;90;966;16;146;**;951;18;0
