[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/09/2015 0:00:00;14.5;18.63;26.2;28;11.4;8.6;30;107;49.4;15;19;83;95;66;55;206;1521;19;106;16;969;16;0
A Coruña;Aldea Nova;01/09/2015 0:00:00;15.0;18.92;24.1;8;12.2;10.0;30;122;53.4;15;38;84;94;67;49;182;1380;12;83;16;984;15;0
A Coruña;Arzúa;01/09/2015 0:00:00;14.9;21.32;28.9;25;9.8;5.1;19;78;35.8;15;-15;82;96;56;51;188;1480;7;74;16;974;15;0
A Coruña;Camariñas;01/09/2015 0:00:00;16.4;18.86;24.2;7;13.9;10.3;11;73;27.6;15;-32;79;88;66;65;243;1723;18;88;16;1015;14;0
A Coruña;Cariño;01/09/2015 0:00:00;16.9;18.76;21.2;11;14.7;11.0;19;84;33.6;15;1;83;93;72;41;154;1311;18;91;16;1016;15;0
A Coruña;Cespón;01/09/2015 0:00:00;17.2;22.95;30.1;28;12.6;9.5;18;140;83.6;15;35;80;94;59;60;223;1585;7;56;15;1011;11;0
A Coruña;CIS Ferrol;01/09/2015 0:00:00;16.8;21.59;26.3;26;13.1;8.9;19;95;38.9;15;-2;81;95;61;56;210;1510;12;98;16;1013;11;0
A Coruña;Corrubedo;01/09/2015 0:00:00;17.2;21.45;26.5;5;13.9;10.7;21;70;42.5;15;-36;78;91;64;61;230;1702;10;81;16;1013;8;0
A Coruña;Coruña-Bens;01/09/2015 0:00:00;15.9;19.31;24.1;7;13.2;11.0;19;37;15.5;15;**;79;90;65;--;--;**;10;71;16;1001;9;0
A Coruña;Coruña-Torre de Hércules;01/09/2015 0:00:00;17.0;20.36;24.8;7;14.3;10.8;19;43;20.9;15;**;76;87;62;**;**;**;**;**;**;**;8;0
A Coruña;*Coto Muiño;01/09/2015 0:00:00;14.4;21.8;30.4;28;8.6;3.4;30;152;87.5;15;**;71;85;50;**;**;**;3;47;15;**;12;0
A Coruña;Fontecada;01/09/2015 0:00:00;14.9;20.52;28.3;7;10.5;6.9;30;172;113.2;15;85;81;94;58;49;184;1382;12;91;16;974;10;0
A Coruña;*Guísamo;01/09/2015 0:00:00;16.0;21.25;27.1;7;12.2;8.8;19;59;18.7;15;**;75;89;56;**;**;**;3;47;16;996;10;0
A Coruña;*Lesende;01/09/2015 0:00:00;16.5;21.7;28.5;28;12.2;9.0;19;97;47.0;15;-6;74;87;55;55;207;1541;5;67;16;996;9;0
A Coruña;Lira;01/09/2015 0:00:00;16.6;20.19;25.7;6;13.8;10.8;16;105;54.4;15;1;78;90;65;59;222;1617;17;111;16;**;11;0
A Coruña;Mabegondo;01/09/2015 0:00:00;15.9;22.69;29.0;7;9.9;4.6;30;55;26.2;15;-19;83;97;61;49;181;1406;6;65;16;1006;11;0
A Coruña;Malpica;01/09/2015 0:00:00;15.3;18.68;22.9;8;12.9;11.1;17;70;32.9;15;-11;88;98;72;60;224;1612;21;102;16;998;14;0
A Coruña;Marco da Curra;01/09/2015 0:00:00;12.8;17.38;23.6;8;9.6;7.0;30;108;42.4;15;36;88;98;67;46;170;1342;17;93;16;942;20;0
A Coruña;Melide;01/09/2015 0:00:00;14.8;21.36;27.3;25;10.1;5.9;21;56;32.0;15;-36;81;97;57;51;190;1458;9;71;16;962;7;0
A Coruña;Muralla;01/09/2015 0:00:00;14.3;18.23;24.9;7;10.8;8.1;19;194;135.7;15;117;83;96;67;52;193;1380;21;101;15;940;10;0
A Coruña;*O Val;01/09/2015 0:00:00;16.5;21.12;26.6;8;12.2;7.4;30;103;46.2;15;**;83;96;66;**;**;**;4;44;15;1009;12;0
A Coruña;Olas;01/09/2015 0:00:00;14.4;19.78;26.3;8;10.1;6.8;30;71;32.6;15;-8;87;99;65;47;174;1356;9;69;16;**;12;0
A Coruña;*Ordes;01/09/2015 0:00:00;14.9;21.22;27.8;25;9.4;3.3;19;76;36.3;15;**;83;96;61;**;**;**;5;49;16;985;10;0
A Coruña;*Paramos;01/09/2015 0:00:00;14.6;20.23;27.5;7;10.2;6.8;17;159;86.0;15;**;87;98;65;**;**;**;6;52;16;974;18;0
A Coruña;*Pazo de Galegos;01/09/2015 0:00:00;16.6;22.93;29.7;7;11.7;8.1;18;53;24.0;15;-44;81;96;58;52;194;1511;3;38;16;990;12;0
A Coruña;Punta Candieira;01/09/2015 0:00:00;15.6;18.24;23.5;20;13.6;11.4;16;67;14.1;15;-24;83;94;69;56;207;1578;28;140;16;986;15;0
A Coruña;Punta Langosteira;01/09/2015 0:00:00;16.2;18.35;22.6;7;13.9;11.1;30;16;6.7;15;**;85;96;72;57;212;1483;16;87;15;1014;10;0
A Coruña;Río do Sol;01/09/2015 0:00:00;13.8;18.32;25.2;7;10.0;6.8;11;95;49.1;15;15;85;96;67;50;186;1403;18;96;16;954;13;0
A Coruña;*Rus;01/09/2015 0:00:00;15.5;21.39;27.9;28;9.9;4.8;19;80;26.1;16;**;85;98;64;**;**;**;3;45;16;1001;12;0
A Coruña;Sálvora-Pazo;01/09/2015 0:00:00;16.9;19.77;24.9;5;14.7;12.4;18;**;**;15;--;83;93;69;66;248;1742;18;82;15;**;22;0
A Coruña;Santiago-EOAS;01/09/2015 0:00:00;16.1;21.94;28.9;7;11.8;8.1;19;76;40.6;15;-7;80;94;57;50;184;1457;15;90;**;987;6;0
A Coruña;Santiago-San Lázaro;01/09/2015 0:00:00;15.6;20.89;27.9;7;11.2;7.3;19;66;32.5;15;--;80;94;58;51;191;1466;10;83;15;981;9;**
A Coruña;Sergude;01/09/2015 0:00:00;16.3;22.61;29.4;7;11.5;8.2;19;58;27.4;15;**;82;97;56;49;184;1434;**;**;**;**;8;0
A Coruña;Serra da Faladoira;01/09/2015 0:00:00;12.8;16.08;23.6;8;10.3;7.8;30;143;61.4;15;84;93;100;78;41;154;1314;22;98;16;950;17;0
Lugo;A Pontenova;01/09/2015 0:00:00;13.9;18.62;26.6;8;10.9;8.5;30;38;16.7;15;**;88;99;67;35;131;1165;**;**;**;**;12;0
Lugo;Abradelo;01/09/2015 0:00:00;14.0;20.69;27.3;8;9.0;5.7;18;97;58.7;15;**;76;96;49;58;216;1628;**;**;**;**;6;0
Lugo;*Alto do Faro;01/09/2015 0:00:00;13.0;18.47;24.2;8;8.6;4.7;18;70;44.3;15;**;80;96;55;**;**;**;7;53;16;921;7;0
Lugo;*Alto do Poio;01/09/2015 0:00:00;11.5;15.63;21.4;24;8.0;3.3;14;131;71.8;15;**;76;91;56;**;**;**;8;79;16;**;7;0
Lugo;Ancares;01/09/2015 0:00:00;11.9;16.65;22.0;24;8.4;3.8;17;53;26.6;15;-47;74;91;54;59;219;1627;15;116;16;865;9;0
Lugo;*Borreiros;01/09/2015 0:00:00;16.0;20.19;23.1;8;11.8;6.8;19;72;38.3;15;-1;80;94;62;32;119;1140;4;63;16;1009;12;0
Lugo;Bóveda;01/09/2015 0:00:00;15.7;23.9;30.3;8;9.3;4.4;19;65;40.8;15;-45;74;95;43;61;227;1640;6;53;16;967;11;0
Lugo;Burela;01/09/2015 0:00:00;14.0;16.45;20.0;11;12.0;10.4;14;41;17.6;15;-17;90;98;78;32;119;1152;15;111;15;968;14;0
Lugo;Campus Lugo;01/09/2015 0:00:00;15.3;22.3;29.5;8;10.4;6.1;21;41;30.6;15;-53;78;95;50;47;175;1453;6;62;16;970;6;0
Lugo;Castro R. de Lea;01/09/2015 0:00:00;14.6;20.94;28.6;8;9.9;4.9;19;34;19.5;15;**;89;100;58;47;177;1404;**;**;**;968;8;0
Lugo;Conchada;01/09/2015 0:00:00;15.6;23.25;28.8;7;10.2;6.6;18;71;45.9;15;**;73;95;46;65;241;1759;**;**;**;**;7;0
Lugo;Corno do Boi;01/09/2015 0:00:00;12.7;18.01;24.3;8;9.2;7.4;18;98;48.5;15;25;89;100;66;46;170;1352;13;104;16;**;13;0
Lugo;Courel;01/09/2015 0:00:00;15.0;22.12;27.6;7;9.8;6.1;18;107;67.6;15;-9;67;88;42;59;219;1624;7;83;16;928;5;0
Lugo;Fontaneira;01/09/2015 0:00:00;12.8;18.17;24.6;8;8.8;5.6;19;103;60.4;15;12;83;97;62;50;187;1536;4;48;16;911;10;0
Lugo;Foz;01/09/2015 0:00:00;16.2;20;23.6;11;12.8;9.9;6;34;18.2;15;--;81;93;66;38;143;1280;--;--;--;1009;11;0
Lugo;Fragavella;01/09/2015 0:00:00;12.8;16.24;24.0;8;9.7;5.6;18;102;43.0;15;43;91;99;76;30;115;1136;14;98;16;948;19;0
Lugo;Guitiriz-Mirador;01/09/2015 0:00:00;12.7;17.84;24.9;8;9.6;7.7;14;68;36.5;15;0;87;98;64;43;161;1309;14;82;16;938;15;0
Lugo;*Labrada;01/09/2015 0:00:00;12.5;16.14;24.6;8;9.8;8.0;14;138;69.0;15;75;88;98;70;32;121;1170;10;64;**;**;18;0
Lugo;*Lanzós;01/09/2015 0:00:00;13.0;19.15;26.8;8;7.5;0.9;19;66;37.0;15;**;86;97;64;**;**;**;2;32;16;962;12;0
Lugo;*Lourenzá;01/09/2015 0:00:00;16.1;20.69;24.7;8;12.0;6.9;6;62;22.8;16;**;83;97;65;**;**;**;3;49;16;**;12;0
Lugo;Marroxo;01/09/2015 0:00:00;15.2;22.11;27.9;8;10.3;6.2;19;65;36.8;15;-43;75;95;45;61;226;1644;6;73;16;943;8;0
Lugo;*Míllara;01/09/2015 0:00:00;16.8;24.83;31.4;7;11.4;8.0;18;68;44.7;15;**;74;95;43;**;**;**;6;71;16;**;5;0
Lugo;*Morelle;01/09/2015 0:00:00;15.3;23.15;29.8;8;9.3;4.8;5;60;38.2;15;-25;80;98;49;39;147;1295;4;46;16;968;8;0
Lugo;O Cebreiro;01/09/2015 0:00:00;11.3;17.42;23.0;24;7.1;2.1;18;179;117.5;15;85;81;96;61;58;216;1596;13;79;15;871;10;0
Lugo;O Xipro;01/09/2015 0:00:00;13.1;19.17;26.8;8;8.9;6.6;18;88;48.8;15;3;83;97;56;49;182;1476;10;86;16;927;12;0
Lugo;*Olveda;01/09/2015 0:00:00;13.9;20.84;27.4;8;8.9;5.8;18;65;43.9;15;-25;83;99;54;48;179;1486;5;50;16;**;19;0
Lugo;Pedro Murias;01/09/2015 0:00:00;16.6;20.05;23.7;11;13.4;10.3;6;56;20.4;15;-18;82;92;69;38;140;1191;9;74;16;1012;14;0
Lugo;Penedo do Galo ;01/09/2015 0:00:00;12.8;15.47;22.0;8;10.8;8.9;16;70;37.2;15;**;91;99;78;33;126;1143;**;**;**;**;16;0
Lugo;Pol;01/09/2015 0:00:00;13.4;19.39;27.2;8;9.6;7.4;18;41;21.5;15;**;85;99;58;50;186;1474;**;**;**;942;7;0
Lugo;Portomarín;01/09/2015 0:00:00;15.0;23;30.3;8;9.6;5.2;6;56;42.8;15;**;78;96;46;46;172;1421;**;**;**;965;9;0
Lugo;Sambreixo;01/09/2015 0:00:00;13.9;20.15;26.7;8;8.9;3.0;19;47;19.2;15;**;82;95;57;46;173;1404;**;**;**;**;14;0
Lugo;*San Clodio;01/09/2015 0:00:00;17.2;25.85;31.4;7;10.2;6.5;29;53;30.2;15;**;71;95;40;**;**;**;2;31;16;986;6;0
Lugo;*San Fiz;01/09/2015 0:00:00;16.1;23.25;29.3;8;11.1;7.0;18;65;40.3;15;-46;76;95;48;53;197;1682;6;62;29;971;12;0
Lugo;Ventosa;01/09/2015 0:00:00;13.0;19.36;25.4;8;8.0;4.3;18;69;41.9;15;-29;78;96;50;58;214;1611;10;100;16;913;10;0
Lugo;*Vilamor;01/09/2015 0:00:00;15.8;19.83;24.8;8;12.0;8.8;6;48;17.2;15;-23;80;92;63;30;113;1111;4;44;16;**;15;0
Lugo;*Xabrega;01/09/2015 0:00:00;16.2;24.62;31.1;7;10.4;6.7;19;68;37.7;15;-44;71;89;41;52;192;1567;5;64;15;979;5;0
Ourense;A Mezquita;01/09/2015 0:00:00;14.4;21.32;25.5;25;8.6;4.6;18;127;74.0;15;6;66;87;42;65;240;1745;9;75;16;902;7;0
Ourense;*A Portela;01/09/2015 0:00:00;17.7;26.38;31.7;7;10.8;7.2;19;57;34.4;15;-68;64;91;34;64;241;1674;5;51;16;**;6;0
Ourense;*A Trabe;01/09/2015 0:00:00;16.1;22.59;27.4;8;10.5;7.4;17;71;44.6;15;-52;63;84;41;66;244;1767;4;48;16;928;7;0
Ourense;Alto do Rodicio;01/09/2015 0:00:00;13.6;19.13;24.6;8;9.2;4.5;18;105;60.7;15;11;77;95;52;62;230;1489;13;77;15;906;8;0
Ourense;Amiudal;01/09/2015 0:00:00;15.7;22.57;28.6;7;10.7;6.7;18;127;85.4;15;-13;73;92;47;60;224;1673;9;96;16;953;6;0
Ourense;As Petarelas;01/09/2015 0:00:00;16.5;25.02;30.4;8;9.8;6.4;18;100;78.1;15;**;62;87;33;69;257;1880;**;**;**;**;5;0
Ourense;Baltar;01/09/2015 0:00:00;14.4;23.77;29.4;7;5.8;1.8;19;31;21.2;15;-89;69;99;33;65;242;1748;8;79;16;925;8;0
Ourense;Cabeza de Manzaneda;01/09/2015 0:00:00;9.7;13.2;17.4;8;6.4;0.5;14;173;107.5;15;81;72;91;47;54;199;1572;18;114;16;826;10;0
Ourense;*Calvos ;01/09/2015 0:00:00;12.3;21.5;27.3;7;3.6;-1.8;19;116;78.4;15;10;77;99;44;62;229;1751;7;72;16;**;8;4
Ourense;Casaio;01/09/2015 0:00:00;13.4;18.28;22.7;25;9.2;4.5;18;43;22.2;15;--;63;83;39;**;**;**;7;120;15;**;6;0
Ourense;*Corzos;01/09/2015 0:00:00;12.4;19.59;24.7;8;6.6;1.7;18;45;28.6;15;**;71;92;44;**;**;**;7;69;16;**;7;0
Ourense;Entrimo;01/09/2015 0:00:00;15.7;22.89;29.1;7;10.4;5.4;18;193;145.6;15;**;70;90;47;58;215;1668;**;**;**;**;7;0
Ourense;*EVEGA Leiro;01/09/2015 0:00:00;17.4;28.07;34.7;6;9.2;4.6;19;78;49.8;15;**;71;94;35;**;**;**;2;36;16;1004;9;0
Ourense;Gandarela;01/09/2015 0:00:00;16.0;23.75;29.9;7;10.6;7.5;19;57;32.6;15;-53;74;96;46;**;**;**;7;69;16;945;6;0
Ourense;Lardeira;01/09/2015 0:00:00;11.0;15.6;20.2;8;7.4;1.5;14;61;37.0;15;-45;70;88;47;62;231;1717;18;163;15;839;6;0
Ourense;*Larouco;01/09/2015 0:00:00;17.0;25.06;30.5;8;10.5;6.7;19;29;18.9;15;**;61;85;33;**;**;**;4;45;16;956;9;0
Ourense;Laza;01/09/2015 0:00:00;16.3;25;30.0;7;9.1;4.8;19;40;28.6;15;-84;67;93;35;68;252;1762;6;54;16;**;6;0
Ourense;Monte Medo;01/09/2015 0:00:00;15.4;23.03;28.5;7;8.8;3.1;19;65;42.0;15;**;69;97;37;60;223;1680;**;**;**;**;5;0
Ourense;O Invernadeiro;01/09/2015 0:00:00;13.5;21.96;26.8;7;6.7;1.5;18;160;115.7;15;55;70;92;41;61;227;1588;8;66;16;901;6;0
Ourense;Ourense;01/09/2015 0:00:00;18.0;26.74;33.3;7;11.2;6.5;19;51;23.2;15;**;66;90;36;**;**;**;**;**;**;**;5;0
Ourense;Ourense-Estacións;01/09/2015 0:00:00;18.5;26.54;32.7;7;12.3;8.0;19;60;27.3;15;-57;65;88;37;60;224;1622;4;53;16;1002;5;0
Ourense;*Pazo de Fontefiz;01/09/2015 0:00:00;16.6;23.78;30.1;7;11.1;6.2;18;70;42.4;15;-32;68;87;41;40;151;1387;5;45;16;970;9;0
Ourense;*Ponte Boga;01/09/2015 0:00:00;16.1;23.8;29.3;8;10.2;5.4;19;54;32.7;15;-65;65;85;39;60;221;1684;4;46;16;962;9;0
Ourense;*Prado;01/09/2015 0:00:00;17.5;26.39;32.8;7;10.7;7.0;19;58;33.3;15;**;71;91;41;**;**;**;2;38;15;1002;7;0
Ourense;Remuíño;01/09/2015 0:00:00;17.1;28;34.8;7;10.1;5.8;19;114;78.8;15;1;75;96;39;52;193;1579;4;47;3;**;9;0
Ourense;*Riós;01/09/2015 0:00:00;15.6;23.75;28.3;8;9.1;5.8;18;73;47.6;15;-48;69;93;40;63;233;1787;3;38;16;**;6;0
Ourense;San Xoán de Río;01/09/2015 0:00:00;13.4;20.16;25.6;8;8.4;4.9;18;58;25.9;15;-47;76;95;48;59;221;1615;12;106;16;901;9;0
Ourense;Serra do Eixe;01/09/2015 0:00:00;12.8;18.37;23.1;25;8.4;3.5;18;81;41.4;15;-32;71;91;46;65;241;1759;14;104;15;880;9;0
Ourense;Verín-Vilamaior;01/09/2015 0:00:00;16.9;25.87;31.1;7;9.9;5.8;19;42;22.4;15;-83;65;91;36;67;247;1722;6;53;16;954;7;0
Ourense;Verín-Vilela;01/09/2015 0:00:00;15.8;26.47;31.3;7;6.3;1.7;19;29;18.1;15;-91;72;98;36;68;254;1774;4;44;16;**;6;0
Ourense;Viana do Bolo;01/09/2015 0:00:00;14.6;23.34;28.4;7;7.6;2.5;19;64;45.5;15;-45;72;97;40;56;209;1624;7;69;16;920;5;0
Ourense;Xares;01/09/2015 0:00:00;10.3;14.67;19.2;24;6.4;1.0;14;54;32.0;15;-52;69;88;47;61;228;1750;16;108;16;826;10;0
Ourense;Xinzo;01/09/2015 0:00:00;15.2;24.9;31.1;7;7.2;1.4;19;46;33.2;15;-72;74;98;42;66;244;1777;5;49;16;**;6;0
Ourense;Xurés;01/09/2015 0:00:00;14.1;19.82;25.7;7;9.6;4.6;18;110;71.9;15;-6;70;89;49;62;228;1722;14;108;15;898;7;0
Pontevedra;*A Armenteira;01/09/2015 0:00:00;15.7;21.53;28.3;28;10.8;6.3;19;124;91.8;15;24;82;96;63;58;216;1626;6;55;16;**;12;0
Pontevedra;A Granxa;01/09/2015 0:00:00;16.8;25.39;30.6;28;9.8;5.1;19;121;75.0;15;13;79;98;48;61;229;1649;3;55;15;1012;12;0
Pontevedra;A Lanzada;01/09/2015 0:00:00;16.9;21.88;28.7;28;12.7;9.0;18;53;29.4;15;-49;81;94;61;62;234;1562;15;82;15;**;12;0
Pontevedra;*Areas;01/09/2015 0:00:00;17.6;25.38;31.0;7;12.1;8.0;18;173;108.2;15;--;77;95;50;--;--;--;2;40;15;**;10;0
Pontevedra;*As Eiras;01/09/2015 0:00:00;17.2;23.98;29.2;7;12.3;7.5;21;111;69.6;15;4;79;95;53;55;206;1625;3;56;15;1010;11;0
Pontevedra;*Barrantes;01/09/2015 0:00:00;16.4;22.56;29.6;28;11.0;6.3;30;53;37.4;15;-47;82;96;61;62;230;1602;3;46;15;**;6;0
Pontevedra;Caldas de Reis;01/09/2015 0:00:00;16.4;22.71;29.0;7;11.8;8.7;19;107;72.1;15;--;79;96;54;59;222;1592;**;**;**;985;8;0
Pontevedra;*Camanzo;01/09/2015 0:00:00;16.1;22.53;29.7;7;10.9;5.9;19;66;29.1;15;-26;81;98;58;48;178;1446;5;73;16;992;9;0
Pontevedra;Castro Vicaludo;01/09/2015 0:00:00;16.4;20.09;26.3;28;13.0;9.6;18;72;44.2;15;-30;75;89;58;62;232;1520;14;118;15;961;7;0
Pontevedra;Castrove;01/09/2015 0:00:00;16.4;21;27.5;28;12.6;9.2;18;118;89.6;15;19;76;90;61;53;197;1501;11;73;15;966;7;0
Pontevedra;*Cequeliños;01/09/2015 0:00:00;18.0;26.41;31.7;7;12.2;8.6;19;116;77.2;15;-10;72;95;41;64;237;1728;7;55;16;**;6;0
Pontevedra;Corón;01/09/2015 0:00:00;17.1;21.01;26.6;28;13.9;11.0;18;64;44.2;15;-42;84;94;70;67;252;1781;15;87;16;1014;7;0
Pontevedra;*Entenza;01/09/2015 0:00:00;17.7;25.29;30.3;7;12.0;8.3;21;108;65.2;15;-2;76;96;48;55;204;1623;3;53;15;**;10;0
Pontevedra;Fornelos de Montes;01/09/2015 0:00:00;15.8;20.1;25.6;7;12.0;7.7;18;247;163.4;15;141;71;88;54;56;209;1437;14;92;15;936;9;0
Pontevedra;Illas Cíes;01/09/2015 0:00:00;17.1;20.54;25.2;5;14.4;12.2;21;66;39.4;15;-39;83;94;68;63;234;1718;10;91;15;**;10;0
Pontevedra;*Louredo;01/09/2015 0:00:00;15.9;22.36;27.9;28;11.3;8.0;18;91;49.0;15;**;82;96;59;**;**;**;2;28;16;988;6;0
Pontevedra;Lourizán;01/09/2015 0:00:00;17.4;23.3;29.0;5;12.7;9.0;18;80;58.2;15;-20;82;96;62;57;202;1579;4;48;15;1010;9;0
Pontevedra;*Meder;01/09/2015 0:00:00;17.8;25.78;31.7;7;12.0;8.0;18;90;54.8;15;--;68;88;40;**;**;**;2;32;15;999;10;0
Pontevedra;Monte Aloia;01/09/2015 0:00:00;16.1;22;27.2;28;11.9;8.7;19;156;107.2;15;49;78;95;59;59;220;1655;9;77;16;961;7;0
Pontevedra;Mouriscade;01/09/2015 0:00:00;14.1;22.24;28.6;7;7.2;1.3;19;83;49.0;15;-13;81;94;59;53;197;1536;5;72;15;959;16;0
Pontevedra;O Viso;01/09/2015 0:00:00;16.5;22.83;28.1;28;12.1;8.5;18;85;48.0;15;-33;76;92;54;61;227;1586;10;96;15;985;7;0
Pontevedra;Ons;01/09/2015 0:00:00;16.5;20.18;25.1;7;13.6;11.0;19;48;34.2;15;-57;84;95;69;68;253;1812;18;91;15;1003;12;0
Pontevedra;*Pé Redondo;01/09/2015 0:00:00;17.2;22.79;29.1;28;12.7;9.6;18;94;67.0;15;-2;81;94;62;55;205;1510;2;51;16;**;10;0
Pontevedra;*Ponte Caldelas;01/09/2015 0:00:00;16.0;21.58;26.9;28;11.2;6.4;18;163;111.8;15;59;73;88;54;59;221;1570;2;57;16;975;7;0
Pontevedra;Pontevedra-Campolongo;01/09/2015 0:00:00;17.9;24.81;29.3;5;12.8;8.6;19;88;62.5;15;**;74;90;52;**;**;**;2;53;15;**;7;0
Pontevedra;Porto de Vigo;01/09/2015 0:00:00;18.1;21.85;27.7;5;15.3;12.7;18;66;29.6;15;--;78;90;62;65;243;1733;12;82;15;--;6;0
Pontevedra;Rebordelo;01/09/2015 0:00:00;15.1;22.13;28.5;28;8.7;3.3;30;127;91.5;15;**;81;97;54;59;221;1589;**;**;**;975;9;0
Pontevedra;Sanxenxo;01/09/2015 0:00:00;17.3;22.18;27.7;6;13.5;9.9;19;57;38.6;15;-52;77;91;59;59;220;1679;4;55;16;1012;9;0
Pontevedra;Serra do Faro;01/09/2015 0:00:00;13.3;18.23;24.1;6;9.6;5.7;18;117;80.0;15;20;76;90;54;56;208;1461;18;97;16;904;9;0
Pontevedra;*Simes;01/09/2015 0:00:00;16.8;23.12;29.1;28;11.6;7.4;19;57;42.4;15;**;80;95;58;64;237;1738;**;**;**;**;8;0
Pontevedra;*Soutomaior;01/09/2015 0:00:00;17.0;23.04;28.7;28;12.6;8.7;18;94;53.5;15;**;71;86;51;**;**;**;3;42;15;996;10;0
Pontevedra;*Torrequintáns;01/09/2015 0:00:00;17.2;23.05;29.5;28;12.4;8.6;18;69;49.0;15;-43;71;85;51;60;224;1649;4;54;15;1008;13;0
Pontevedra;*Tremoedo;01/09/2015 0:00:00;16.9;22.87;29.1;28;12.4;8.4;19;53;31.8;15;**;75;88;54;**;**;**;2;34;16;1008;8;0
Pontevedra;Vigo;01/09/2015 0:00:00;17.9;23.14;27.9;5;13.7;10.7;18;65;31.5;15;**;83;98;60;**;**;**;**;**;**;**;6;0
Pontevedra;Vigo-Campus;01/09/2015 0:00:00;16.8;20.62;26.4;28;13.6;10.6;16;140;82.9;15;22;67;82;49;64;238;1700;8;82;15;963;7;0
Pontevedra;Xesteiras;01/09/2015 0:00:00;14.3;18.22;25.3;7;11.0;8.0;16;262;172.2;15;**;78;92;61;**;**;**;21;137;16;**;13;0
