[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/12/2015 0:00:00;11.0;13.25;17.8;16;9.1;5.1;9;165;28.8;28;121;84;94;69;33;91;427;38;152;30;974;21;0
A Coruña;Aldea Nova;01/12/2015 0:00:00;12.4;14.95;19.0;16;9.9;5.5;1;87;22.0;30;34;74;89;59;33;91;433;15;83;30;991;18;0
A Coruña;Arzúa;01/12/2015 0:00:00;10.2;14.65;19.0;16;6.5;-1.9;11;145;23.4;28;109;82;95;63;30;85;441;8;82;28;981;24;3
A Coruña;Camariñas;01/12/2015 0:00:00;14.3;16.31;20.7;16;12.0;4.4;1;221;35.4;28;151;76;86;63;41;114;525;29;102;30;1022;22;0
A Coruña;Cariño;01/12/2015 0:00:00;14.6;17.25;21.8;19;11.5;6.3;12;54;17.2;30;0;73;90;58;36;100;476;12;87;30;1023;17;0
A Coruña;Cespón;01/12/2015 0:00:00;12.7;16.49;20.6;16;9.3;2.7;1;189;30.4;22;158;86;98;65;24;66;350;9;81;30;1020;25;0
A Coruña;CIS Ferrol;01/12/2015 0:00:00;13.2;16.71;20.4;19;10.0;2.7;12;78;17.0;30;35;79;95;61;32;89;441;13;81;19;1020;15;0
A Coruña;Corrubedo;01/12/2015 0:00:00;14.1;16.37;19.9;16;12.2;7.2;11;109;14.4;14;62;80;92;65;31;87;432;20;88;28;1021;14;0
A Coruña;Coruña-Bens;01/12/2015 0:00:00;13.3;16.07;19.8;16;10.8;5.1;1;49;18.4;30;**;73;86;58;--;--;479;16;88;30;1007;14;0
A Coruña;Coruña-Dique;01/12/2015 0:00:00;14.0;16.71;21.3;16;11.3;4.7;1;42;14.0;30;**;81;95;64;**;**;**;24;99;30;--;14;0
A Coruña;Coruña-Torre de Hércules;01/12/2015 0:00:00;14.3;17.28;21.1;16;11.7;6.1;1;43;14.0;30;**;69;83;55;**;**;**;**;**;**;**;15;0
A Coruña;*Coto Muiño;01/12/2015 0:00:00;10.5;14.64;18.9;16;6.9;-3.4;1;261;48.3;28;**;90;99;73;**;**;**;6;61;30;**;23;5
A Coruña;Fontecada;01/12/2015 0:00:00;10.7;13.81;18.3;16;7.9;1.8;1;417;74.2;14;382;85;94;67;25;71;356;17;98;30;981;20;0
A Coruña;*Guísamo;01/12/2015 0:00:00;12.6;16.03;19.5;19;9.8;4.6;1;47;13.7;28;**;72;85;56;**;**;**;3;41;30;1003;13;0
A Coruña;*Lesende;01/12/2015 0:00:00;12.5;15.29;19.4;16;9.9;3.5;1;269;44.7;30;229;77;89;60;30;83;392;8;70;30;1004;19;0
A Coruña;Lira;01/12/2015 0:00:00;13.2;14.94;18.3;16;11.6;8.6;1;190;43.7;14;142;82;94;68;28;80;375;35;117;28;**;18;0
A Coruña;Mabegondo;01/12/2015 0:00:00;12.6;16.48;19.8;19;8.9;-0.4;1;82;24.8;28;--;80;93;65;--;--;469;**;102;7;1013;14;1
A Coruña;Malpica;01/12/2015 0:00:00;12.7;15.64;20.9;16;10.3;6.4;1;108;26.3;28;57;81;93;66;43;119;524;23;109;30;1004;15;0
A Coruña;Marco da Curra;01/12/2015 0:00:00;9.2;11.98;16.4;19;6.8;3.1;12;52;16.8;30;11;84;96;69;30;84;437;28;105;30;948;20;0
A Coruña;Melide;01/12/2015 0:00:00;9.9;14.83;19.6;19;6.1;0.1;1;85;20.8;28;50;83;96;63;32;89;436;9;61;19;969;19;0
A Coruña;Muralla;01/12/2015 0:00:00;9.5;11.39;15.8;16;7.8;5.3;30;291;40.5;17;266;90;98;78;21;59;294;34;130;30;947;23;0
A Coruña;*O Val;01/12/2015 0:00:00;12.8;16.65;20.4;19;8.6;0.3;12;82;19.3;30;**;80;95;64;**;**;**;6;48;30;1016;18;0
A Coruña;Olas;01/12/2015 0:00:00;10.5;13.83;17.3;19;7.8;2.4;11;108;21.1;28;70;85;98;67;27;75;396;21;91;30;**;18;0
A Coruña;*Ordes;01/12/2015 0:00:00;10.4;14.85;19.1;16;6.2;-2.8;1;140;24.8;28;**;86;97;67;**;**;**;7;101;9;992;17;4
A Coruña;*Paramos;01/12/2015 0:00:00;10.4;13.65;18.6;16;7.3;1.0;1;321;41.8;30;**;90;99;74;**;**;**;8;62;28;981;28;0
A Coruña;*Pazo de Galegos;01/12/2015 0:00:00;11.8;15.86;21.2;16;8.3;-1.2;1;103;20.5;28;61;85;97;67;33;91;462;5;51;30;998;16;2
A Coruña;Punta Candieira;01/12/2015 0:00:00;13.3;15.26;20.0;16;11.3;8.5;31;39;11.2;30;-38;72;88;58;38;105;494;**;140;30;992;16;0
A Coruña;Punta Langosteira;01/12/2015 0:00:00;14.6;16.87;21.7;16;12.3;7.6;11;22;5.6;28;**;74;88;60;42;115;480;29;113;30;1021;12;0
A Coruña;Río do Sol;01/12/2015 0:00:00;9.8;12.36;17.1;16;7.7;4.2;9;212;37.7;28;181;88;97;73;25;69;349;30;118;19;960;21;0
A Coruña;*Rus;01/12/2015 0:00:00;12.3;16.22;20.7;16;8.5;-0.5;1;112;22.9;28;**;83;95;65;**;**;**;7;64;23;1007;19;2
A Coruña;Sálvora-Pazo;01/12/2015 0:00:00;14.5;16.11;19.0;17;12.9;7.8;1;**;**;14;--;81;92;68;35;99;476;31;98;28;**;31;0
A Coruña;Santiago-EOAS;01/12/2015 0:00:00;11.7;15.06;19.9;16;8.8;1.4;11;168;22.3;28;137;82;95;65;29;81;409;16;88;**;994;17;0
A Coruña;Santiago-San Lázaro;01/12/2015 0:00:00;11.4;14.55;19.6;16;8.5;0.2;1;153;24.7;28;--;82;94;66;28;80;397;10;80;30;988;17;**
A Coruña;Sergude;01/12/2015 0:00:00;11.2;15.48;20.8;16;7.7;0.6;1;128;22.1;28;**;87;99;66;21;60;345;**;**;**;**;19;0
A Coruña;Serra da Faladoira;01/12/2015 0:00:00;10.2;12.65;17.1;19;8.0;4.8;31;75;26.2;30;28;80;95;66;39;106;512;25;101;30;956;16;0
Lugo;A Pontenova;01/12/2015 0:00:00;11.4;14.87;19.3;19;8.1;0.5;12;32;12.2;28;**;71;87;56;41;112;512;**;**;**;**;13;0
Lugo;Abradelo;01/12/2015 0:00:00;10.0;13.26;16.8;5;7.1;1.5;11;73;25.0;28;**;67;84;52;42;117;551;**;**;**;**;12;0
Lugo;*Alto do Faro;01/12/2015 0:00:00;8.6;11.48;16.1;16;5.8;0.1;11;83;25.9;28;**;80;94;64;**;**;**;6;49;30;928;16;0
Lugo;*Alto do Poio;01/12/2015 0:00:00;5.7;8.16;11.6;16;3.6;-0.3;31;128;26.5;28;**;80;94;65;**;**;**;7;57;9;**;16;1
Lugo;Ancares;01/12/2015 0:00:00;6.6;9.13;12.8;17;4.2;-0.3;31;33;12.0;28;-20;74;92;55;41;113;528;33;133;28;871;11;1
Lugo;*Borreiros;01/12/2015 0:00:00;12.9;17.37;22.0;19;8.5;1.6;1;36;13.4;30;-12;72;90;52;39;108;486;6;74;30;1016;9;0
Lugo;Bóveda;01/12/2015 0:00:00;9.6;14.31;18.9;19;5.4;-4.5;1;58;16.8;28;16;79;93;60;32;89;461;8;68;27;975;26;3
Lugo;Burela;01/12/2015 0:00:00;12.1;15.51;20.4;19;9.4;5.3;11;30;14.1;30;-38;69;88;51;41;112;552;25;126;30;974;7;0
Lugo;Campus Lugo;01/12/2015 0:00:00;9.5;14.07;18.9;19;5.1;-0.9;1;55;20.4;28;18;81;95;63;28;78;439;7;63;28;978;23;2
Lugo;Castro R. de Lea;01/12/2015 0:00:00;9.2;13.76;18.6;19;5.0;-2.6;1;28;11.4;30;**;86;99;70;29;82;448;**;**;**;975;15;6
Lugo;Conchada;01/12/2015 0:00:00;9.2;12.85;17.0;19;6.2;0.9;1;47;13.9;30;**;78;92;63;37;103;510;**;**;**;**;14;0
Lugo;Corno do Boi;01/12/2015 0:00:00;8.8;11.97;15.8;19;6.4;1.1;11;142;26.0;28;107;86;98;70;31;87;422;19;97;28;**;24;0
Lugo;Courel;01/12/2015 0:00:00;9.6;13.11;17.1;5;6.7;2.8;11;69;15.8;28;24;67;83;51;33;92;481;12;96;30;936;16;0
Lugo;Fontaneira;01/12/2015 0:00:00;8.5;12.11;16.4;19;5.6;2.0;9;67;18.7;28;26;78;92;63;31;88;481;7;51;23;917;18;0
Lugo;Foz;01/12/2015 0:00:00;13.4;17.25;22.2;19;9.7;2.3;1;23;8.4;30;--;68;84;53;40;111;496;--;--;--;1016;13;0
Lugo;Fragavella;01/12/2015 0:00:00;10.1;12.83;17.0;19;7.3;0.0;1;97;16.4;15;24;79;94;63;39;108;496;27;103;15;953;24;0
Lugo;Guitiriz-Mirador;01/12/2015 0:00:00;9.2;11.9;16.4;19;6.7;1.0;11;67;15.5;30;5;82;96;67;31;86;425;18;73;19;944;19;0
Lugo;*Labrada;01/12/2015 0:00:00;9.2;11.81;16.1;19;6.8;3.1;12;73;18.4;30;28;79;93;65;29;82;417;17;75;**;**;19;0
Lugo;*Lanzós;01/12/2015 0:00:00;8.2;13.25;18.3;19;3.5;-3.5;1;53;15.5;30;**;85;98;67;**;**;**;3;59;23;969;16;7
Lugo;*Lourenzá;01/12/2015 0:00:00;12.7;17.72;21.9;19;7.7;-1.3;1;30;11.0;28;**;71;90;53;**;**;**;9;77;30;**;12;3
Lugo;Marroxo;01/12/2015 0:00:00;10.2;13.48;17.9;16;7.2;-0.1;1;47;11.6;28;-1;74;88;59;33;92;473;12;77;28;951;15;1
Lugo;*Míllara;01/12/2015 0:00:00;10.1;14.91;20.1;3;6.6;-0.1;1;64;16.7;28;**;84;98;62;**;**;**;7;80;30;**;14;1
Lugo;*Morelle;01/12/2015 0:00:00;9.3;14.85;19.4;19;3.8;-5.4;1;46;18.2;28;9;80;96;61;29;82;442;5;59;28;976;21;5
Lugo;O Cebreiro;01/12/2015 0:00:00;4.1;7.28;12.3;17;1.9;-2.3;22;132;27.3;28;110;91;99;78;29;81;427;17;82;28;876;19;4
Lugo;O Xipro;01/12/2015 0:00:00;9.6;13.05;16.9;19;6.6;1.0;9;44;12.7;28;-13;72;90;56;44;123;555;16;77;30;933;9;0
Lugo;*Olveda;01/12/2015 0:00:00;8.4;12.9;18.1;5;5.1;-1.4;1;54;17.5;28;28;88;99;72;27;75;445;2;45;30;**;17;1
Lugo;Pedro Murias;01/12/2015 0:00:00;14.4;18.18;23.8;19;10.6;4.6;1;27;12.2;30;-37;66;80;52;37;102;447;13;81;15;1018;9;0
Lugo;Penedo do Galo ;01/12/2015 0:00:00;11.1;13.38;17.8;19;9.0;5.3;31;47;14.9;30;**;72;88;57;36;98;469;**;**;**;**;18;0
Lugo;Pol;01/12/2015 0:00:00;10.2;13.35;17.2;19;7.2;-1.1;12;39;13.8;30;**;71;89;55;42;116;548;**;**;**;949;12;1
Lugo;Portomarín;01/12/2015 0:00:00;9.7;14.09;18.2;17;5.6;-0.7;1;42;12.8;28;**;80;94;62;20;55;369;**;**;**;973;22;1
Lugo;Sambreixo;01/12/2015 0:00:00;9.3;13.54;18.3;19;5.3;-4.5;1;55;12.4;30;**;81;95;65;29;81;434;**;**;**;**;23;5
Lugo;*San Clodio;01/12/2015 0:00:00;10.3;14.92;19.8;19;6.2;-1.5;1;52;16.0;28;**;79;92;60;**;**;**;5;50;28;996;18;1
Lugo;*San Fiz;01/12/2015 0:00:00;9.9;14.37;19.1;3;6.2;-0.9;1;62;19.0;28;24;85;97;66;30;84;459;6;65;28;979;14;1
Lugo;Ventosa;01/12/2015 0:00:00;9.4;13.1;17.4;18;5.8;0.3;9;41;19.9;28;-22;67;86;50;45;126;554;17;96;30;920;10;0
Lugo;*Vilamor;01/12/2015 0:00:00;12.6;17.29;21.7;19;8.2;-1.5;1;35;10.0;28;-16;68;85;51;41;114;504;4;55;19;**;12;2
Lugo;*Xabrega;01/12/2015 0:00:00;10.7;14.9;20.0;16;7.0;-1.6;1;58;14.8;28;8;75;88;57;30;84;481;8;77;15;988;13;1
Ourense;A Mezquita;01/12/2015 0:00:00;6.6;10.1;14.6;5;3.5;-0.8;12;120;26.2;28;87;84;96;69;38;106;509;9;50;28;910;20;2
Ourense;*A Portela;01/12/2015 0:00:00;8.3;13.49;20.4;19;4.3;-2.0;1;51;17.4;28;20;84;97;63;32;90;495;4;63;19;**;17;1
Ourense;*A Trabe;01/12/2015 0:00:00;7.2;10;14.2;16;4.8;-0.2;1;70;18.4;28;39;88;94;77;27;77;421;3;44;28;937;12;1
Ourense;Alto do Rodicio;01/12/2015 0:00:00;7.9;10.57;14.4;5;5.7;1.9;9;82;20.7;28;42;82;94;66;37;105;489;18;105;28;913;17;0
Ourense;Amiudal;01/12/2015 0:00:00;9.5;13.36;19.2;16;6.7;2.5;1;110;26.3;28;72;83;95;65;34;95;492;12;92;28;961;18;0
Ourense;As Petarelas;01/12/2015 0:00:00;8.1;13.33;20.5;19;4.2;-1.3;1;53;17.4;28;**;80;93;60;39;108;541;**;**;**;**;15;3
Ourense;Baltar;01/12/2015 0:00:00;7.0;12.65;18.2;5;2.0;-6.0;11;85;33.8;28;50;87;99;63;45;127;585;10;82;28;933;20;12
Ourense;Cabeza de Manzaneda;01/12/2015 0:00:00;3.3;5.7;9.7;16;1.3;-2.6;31;121;48.6;28;72;83;98;64;**;**;**;30;118;30;830;16;7
Ourense;*Calvos ;01/12/2015 0:00:00;7.4;12.5;17.4;16;2.6;-6.6;11;96;35.1;28;57;83;97;62;42;119;563;9;68;28;**;17;10
Ourense;Casaio;01/12/2015 0:00:00;7.7;10.44;14.2;19;4.7;-0.3;9;40;18.8;28;--;63;84;45;**;**;**;8;121;30;**;13;1
Ourense;*Corzos;01/12/2015 0:00:00;6.5;11.16;15.2;1;3.1;-0.5;9;56;26.2;28;**;77;94;57;**;**;**;9;60;28;**;14;4
Ourense;Entrimo;01/12/2015 0:00:00;9.3;13.42;18.9;16;6.5;1.6;11;190;36.6;14;**;84;97;65;36;100;485;**;**;**;**;17;0
Ourense;*EVEGA Leiro;01/12/2015 0:00:00;9.4;16.08;21.8;19;4.8;0.0;1;94;22.8;14;**;89;97;65;**;**;**;2;45;19;1013;23;0
Ourense;Gandarela;01/12/2015 0:00:00;9.9;13.91;19.6;3;7.0;2.1;11;45;16.7;28;3;81;94;66;**;**;**;11;82;28;953;13;0
Ourense;Lardeira;01/12/2015 0:00:00;4.9;7.55;11.2;19;2.4;-1.9;21;29;11.9;28;-18;74;93;52;44;122;571;31;166;30;845;10;7
Ourense;*Larouco;01/12/2015 0:00:00;8.9;13.78;18.4;19;4.9;-2.0;1;35;18.2;28;**;74;88;55;**;**;**;4;52;28;966;10;3
Ourense;Laza;01/12/2015 0:00:00;7.9;12.09;16.9;19;4.4;-2.3;1;78;27.4;28;51;88;97;70;29;82;429;6;60;27;**;19;2
Ourense;Monte Medo;01/12/2015 0:00:00;9.3;12.93;17.2;16;6.3;-1.3;9;60;17.6;28;**;77;92;60;40;112;526;**;**;**;**;17;1
Ourense;O Invernadeiro;01/12/2015 0:00:00;5.5;9.21;13.8;5;2.5;-1.7;22;147;34.3;28;126;92;99;77;27;75;409;8;60;28;909;19;5
Ourense;Ourense;01/12/2015 0:00:00;10.8;16.02;21.4;3;6.7;0.8;1;45;10.4;30;**;79;93;56;**;**;**;**;**;**;**;17;0
Ourense;Ourense-Estacións;01/12/2015 0:00:00;11.3;16.16;21.7;3;7.3;1.6;1;51;11.8;28;24;78;93;57;23;66;404;**;49;28;1011;13;0
Ourense;*Pazo de Fontefiz;01/12/2015 0:00:00;10.6;14.32;18.6;16;7.4;-1.6;1;71;14.7;28;31;75;87;60;27;76;419;6;83;23;978;15;1
Ourense;*Ponte Boga;01/12/2015 0:00:00;10.6;15.07;20.5;3;6.8;-2.2;1;54;17.8;28;0;67;83;51;38;106;537;6;66;28;971;13;1
Ourense;*Prado;01/12/2015 0:00:00;9.9;15.34;21.0;19;6.2;1.0;1;73;14.8;28;**;87;95;66;**;**;**;2;45;19;1011;14;0
Ourense;Remuíño;01/12/2015 0:00:00;9.4;15.76;23.5;19;5.2;-0.2;1;97;16.8;14;56;92;99;68;24;68;435;**;54;19;**;22;1
Ourense;*Riós;01/12/2015 0:00:00;6.9;10.72;15.3;5;3.9;-1.6;11;67;24.2;28;41;91;99;76;33;92;472;4;38;28;**;16;3
Ourense;San Xoán de Río;01/12/2015 0:00:00;6.6;10.77;15.9;17;4.0;-0.6;22;54;17.6;28;16;85;97;67;39;108;516;15;75;28;908;17;1
Ourense;Serra do Eixe;01/12/2015 0:00:00;6.8;9.59;13.3;5;4.4;1.2;9;65;25.0;28;18;77;93;61;36;101;495;24;119;28;886;14;0
Ourense;Verín-Vilamaior;01/12/2015 0:00:00;8.4;12.66;17.8;15;4.8;-1.9;1;59;22.8;28;9;86;96;70;33;90;433;5;59;28;964;20;1
Ourense;Verín-Vilela;01/12/2015 0:00:00;7.3;13.45;18.7;4;2.5;-5.6;1;55;24.0;28;32;90;99;69;29;81;420;3;39;28;**;16;6
Ourense;Viana do Bolo;01/12/2015 0:00:00;8.1;12.5;17.1;16;4.3;-2.1;9;55;24.3;28;17;80;94;63;40;112;518;11;73;28;929;13;3
Ourense;Xares;01/12/2015 0:00:00;3.4;6.32;10.2;1;1.2;-3.1;21;64;16.2;28;28;82;97;64;**;**;**;29;109;27;831;18;10
Ourense;Xinzo;01/12/2015 0:00:00;8.5;12.41;17.7;3;4.7;-3.5;1;49;18.7;28;13;86;96;70;43;121;569;9;57;28;**;13;3
Ourense;Xurés;01/12/2015 0:00:00;8.0;10.99;15.6;5;5.6;2.4;13;129;46.3;28;84;81;95;64;48;135;620;21;91;28;905;17;0
Pontevedra;*A Armenteira;01/12/2015 0:00:00;12.0;15.1;19.8;16;9.1;3.4;1;234;37.0;28;193;83;95;67;25;71;394;12;61;30;**;23;0
Pontevedra;A Granxa;01/12/2015 0:00:00;10.5;16.32;22.2;16;5.9;-0.1;1;161;30.6;14;135;90;99;66;24;67;404;3;71;19;1021;30;1
Pontevedra;A Lanzada;01/12/2015 0:00:00;13.4;16.53;21.4;16;10.5;4.3;1;134;29.6;28;84;81;94;64;33;93;424;21;99;19;**;19;0
Pontevedra;*Areas;01/12/2015 0:00:00;12.0;16.63;22.5;16;8.3;2.3;1;145;23.6;14;--;85;97;64;--;--;--;2;39;28;**;26;0
Pontevedra;*As Eiras;01/12/2015 0:00:00;12.6;16.57;22.9;16;8.9;2.1;1;116;20.0;14;79;81;95;62;28;78;442;4;61;27;1019;26;0
Pontevedra;*Barrantes;01/12/2015 0:00:00;12.5;16.98;22.4;16;8.1;0.6;1;185;37.9;28;147;82;96;61;32;89;437;5;63;30;**;16;0
Pontevedra;Caldas de Reis;01/12/2015 0:00:00;11.9;15.19;19.7;16;9.5;3.3;11;227;38.2;28;--;83;97;63;31;86;429;**;**;**;993;18;0
Pontevedra;*Camanzo;01/12/2015 0:00:00;11.6;15.83;21.3;16;8.0;-1.6;1;95;21.3;28;47;82;95;65;33;92;484;9;73;30;1000;18;2
Pontevedra;Castro Vicaludo;01/12/2015 0:00:00;11.4;13.66;18.6;16;9.5;6.4;11;117;17.2;28;71;83;96;67;33;94;443;28;123;28;969;18;0
Pontevedra;Castrove;01/12/2015 0:00:00;11.1;14.05;18.6;16;8.9;5.9;11;218;35.2;19;187;86;97;70;23;64;348;12;80;28;974;18;0
Pontevedra;*Cequeliños;01/12/2015 0:00:00;11.3;15.8;22.2;19;7.7;1.0;1;68;11.8;28;24;83;97;60;35;99;520;9;73;30;**;21;0
Pontevedra;Corón;01/12/2015 0:00:00;13.9;16.7;22.3;16;11.4;4.4;1;134;25.4;28;90;82;96;63;35;97;457;13;95;30;1023;19;0
Pontevedra;*Entenza;01/12/2015 0:00:00;11.7;16.69;22.9;16;7.8;1.3;1;125;25.8;28;90;86;98;63;32;91;484;4;61;30;**;28;0
Pontevedra;Fornelos de Montes;01/12/2015 0:00:00;9.9;12.31;17.5;16;8.1;4.8;31;276;48.0;14;235;82;95;67;28;78;374;24;96;28;943;21;0
Pontevedra;Illas Cíes;01/12/2015 0:00:00;14.6;16.65;21.3;16;12.6;9.2;12;152;36.2;19;94;79;92;65;40;113;521;20;90;30;**;16;0
Pontevedra;*Louredo;01/12/2015 0:00:00;11.2;14.05;19.6;16;8.4;0.9;1;141;30.1;28;**;86;97;73;**;**;**;3;41;28;996;18;0
Pontevedra;Lourizán;01/12/2015 0:00:00;12.9;17.3;21.8;16;9.4;2.4;1;212;31.6;19;178;86;98;66;34;94;485;4;62;30;1019;23;0
Pontevedra;*Meder;01/12/2015 0:00:00;12.1;16.43;22.5;16;8.2;-0.2;1;102;17.2;28;--;75;88;56;**;**;**;4;45;28;1008;24;1
Pontevedra;Monte Aloia;01/12/2015 0:00:00;10.5;13.54;18.4;16;8.3;4.4;11;195;41.3;14;163;88;98;72;28;80;427;13;91;28;968;19;0
Pontevedra;Mouriscade;01/12/2015 0:00:00;9.6;14.04;19.0;16;5.4;-2.7;1;96;29.8;28;58;84;92;73;38;108;511;11;70;30;966;24;4
Pontevedra;O Viso;01/12/2015 0:00:00;11.5;15.87;20.5;16;8.8;3.8;11;121;19.4;28;77;83;95;63;37;104;495;16;86;19;993;18;0
Pontevedra;Ons;01/12/2015 0:00:00;13.6;15.62;20.2;16;11.7;6.8;11;133;31.2;28;79;82;95;68;38;108;511;28;105;30;1011;18;0
Pontevedra;*Pé Redondo;01/12/2015 0:00:00;13.4;16.83;21.7;16;10.6;3.7;11;204;27.8;28;162;81;94;65;29;83;435;6;73;30;**;23;0
Pontevedra;*Ponte Caldelas;01/12/2015 0:00:00;11.2;14.75;19.5;16;8.0;2.7;1;212;28.9;7;175;79;92;62;33;94;453;5;57;30;983;18;0
Pontevedra;Pontevedra-Campolongo;01/12/2015 0:00:00;12.8;18.13;22.2;16;8.9;2.0;1;238;36.4;28;**;80;94;56;**;**;**;2;64;30;**;17;0
Pontevedra;Porto de Vigo;01/12/2015 0:00:00;14.8;17.63;23.1;16;12.4;7.2;1;125;30.5;19;--;75;89;60;39;109;512;10;83;28;--;16;0
Pontevedra;Rebordelo;01/12/2015 0:00:00;10.7;15.17;20.2;16;6.3;-0.8;1;244;39.1;28;**;84;98;62;34;95;465;**;**;**;983;21;3
Pontevedra;Sanxenxo;01/12/2015 0:00:00;14.1;17.19;22.0;16;11.6;5.9;1;157;31.0;28;109;76;90;59;38;106;479;8;71;19;1021;19;0
Pontevedra;Serra do Faro;01/12/2015 0:00:00;7.1;9.6;14.3;16;5.2;2.1;30;159;35.3;28;125;86;95;73;29;82;405;29;97;30;910;20;0
Pontevedra;*Simes;01/12/2015 0:00:00;13.4;16.84;22.0;16;10.3;3.3;11;157;28.3;28;**;78;92;60;30;83;423;**;**;**;**;19;0
Pontevedra;*Soutomaior;01/12/2015 0:00:00;12.4;16.27;21.0;16;9.5;4.0;1;144;27.1;28;**;76;88;59;**;**;**;3;53;14;1005;18;0
Pontevedra;*Torrequintáns;01/12/2015 0:00:00;13.2;17.05;21.7;16;9.7;1.6;1;151;22.2;28;97;72;85;55;35;97;478;8;71;30;1016;24;0
Pontevedra;*Tremoedo;01/12/2015 0:00:00;13.1;16.84;22.1;16;9.6;3.1;11;140;23.0;28;**;75;88;57;**;**;**;4;60;30;1017;18;0
Pontevedra;Vigo;01/12/2015 0:00:00;13.8;17.5;22.5;16;10.9;6.2;1;109;22.4;30;**;84;98;61;**;**;**;**;**;**;**;16;0
Pontevedra;Vigo-Campus;01/12/2015 0:00:00;11.6;13.87;18.7;16;9.7;6.2;11;153;27.9;30;98;75;90;59;**;**;**;19;140;28;971;18;0
Pontevedra;Xesteiras;01/12/2015 0:00:00;9.3;11.4;16.1;16;7.6;4.8;31;261;34.8;28;**;85;95;70;**;**;**;38;121;30;**;20;0
