[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/06/2020 0:00:00;13.9;17.29;23.7;2;11.4;8.8;7;76;20.0;11;-16;87;98;69;40;185;1884;16;71;11;968;17;0
A Coruña;Aldea Nova;01/06/2020 0:00:00;15.2;19.01;27.0;22;12.3;9.8;9;96;22.4;11;-2;89;99;71;37;168;1796;7;52;11;985;14;0
A Coruña;Arzúa;01/06/2020 0:00:00;15.5;20.78;33.7;23;10.8;4.6;9;59;12.0;16;-51;86;100;62;43;195;1946;5;41;11;974;14;0
A Coruña;Camariñas;01/06/2020 0:00:00;16.3;18.08;23.2;2;14.1;10.0;18;23;6.1;13;-80;86;96;73;50;222;2127;14;58;26;1017;10;0
A Coruña;Cariño;01/06/2020 0:00:00;16.9;19.1;23.6;1;14.6;11.4;11;54;24.0;11;-63;82;93;69;46;211;2085;14;78;11;1016;12;0
A Coruña;Cespón;01/06/2020 0:00:00;18.0;23.05;32.6;22;13.2;9.3;19;72;13.7;27;-54;79;97;58;49;222;2054;7;43;11;1012;12;0
A Coruña;CIS Ferrol;01/06/2020 0:00:00;16.9;20.86;27.0;22;13.7;9.7;10;91;21.3;13;-26;80;94;62;45;208;1991;9;53;13;1013;11;0
A Coruña;Corrubedo;01/06/2020 0:00:00;17.1;21.75;29.3;22;13.4;10.8;8;38;9.2;16;-89;79;93;60;51;230;2161;9;58;11;1013;9;0
A Coruña;Coruña-Bens;01/06/2020 0:00:00;18.1;20.87;24.5;20;15.9;13.1;10;35;10.2;13;**;86;92;77;**;**;1827;11;60;11;1003;13;0
A Coruña;Coruña-Dique;01/06/2020 0:00:00;16.5;18.17;22.8;20;14.6;10.4;10;27;7.0;13;**;80;91;68;**;**;**;15;63;11;1015;10;0
A Coruña;Coruña-Torre de Hércules;01/06/2020 0:00:00;17.3;20.4;22.9;26;15.0;12.3;18;41;15.1;13;**;77;89;64;**;**;**;**;**;**;**;11;0
A Coruña;*Coto Muiño;01/06/2020 0:00:00;14.8;19.82;27.2;23;10.1;5.4;18;71;21.3;12;**;88;100;67;**;**;**;3;38;11;**;16;0
A Coruña;Fontecada;01/06/2020 0:00:00;14.6;19.14;29.0;23;10.7;6.1;18;60;15.1;12;-45;81;96;59;40;182;1874;10;47;11;975;10;0
A Coruña;*Guísamo;01/06/2020 0:00:00;16.1;19.84;25.4;2;13.0;8.4;10;84;28.9;11;**;79;91;62;**;**;**;4;35;11;996;15;0
A Coruña;*Lesende;01/06/2020 0:00:00;16.8;21.35;30.7;22;12.6;8.8;18;82;16.1;1;-55;77;90;59;45;204;2022;4;38;7;997;11;0
A Coruña;Lira;01/06/2020 0:00:00;16.3;19.72;26.6;22;13.5;11.4;8;37;7.0;12;-83;84;96;69;55;250;2249;16;72;1;**;10;0
A Coruña;Mabegondo;01/06/2020 0:00:00;16.3;20.97;27.4;2;11.6;4.4;10;48;15.8;11;-49;86;100;67;34;158;1734;7;51;11;1006;10;0
A Coruña;Malpica;01/06/2020 0:00:00;15.7;19.12;22.7;20;13.1;10.2;18;37;9.6;12;-66;89;99;72;50;227;2084;16;75;11;998;13;0
A Coruña;Marco da Curra;01/06/2020 0:00:00;13.3;17.44;30.3;23;9.9;6.9;7;73;23.4;11;-16;89;99;72;37;170;1787;14;72;11;942;15;0
A Coruña;Melide;01/06/2020 0:00:00;15.3;21.75;35.0;23;9.7;3.0;9;53;14.0;12;-71;81;97;57;43;194;1948;6;49;11;962;10;0
A Coruña;Muralla;01/06/2020 0:00:00;13.7;17.35;28.5;23;10.8;7.5;7;99;18.0;11;9;90;99;72;43;194;1891;18;64;30;941;12;0
A Coruña;*O Val;01/06/2020 0:00:00;16.6;20.52;27.8;22;13.0;7.7;10;80;20.7;11;**;83;94;67;**;**;**;4;44;11;1009;12;0
A Coruña;Olas;01/06/2020 0:00:00;14.5;19.15;28.3;2;11.1;7.3;18;84;32.4;2;-9;88;100;67;36;166;1759;10;41;11;**;14;0
A Coruña;*Ordes;01/06/2020 0:00:00;15.8;20.96;33.8;23;11.1;5.1;10;41;12.0;12;**;79;93;58;**;**;**;4;30;9;984;11;0
A Coruña;*Paramos;01/06/2020 0:00:00;15.4;20.33;32.3;23;11.1;7.6;9;72;14.8;11;**;91;100;72;**;**;**;5;32;11;975;11;0
A Coruña;*Pazo de Galegos;01/06/2020 0:00:00;17.1;22.54;33.5;23;12.5;8.5;19;38;14.0;12;-78;85;100;63;41;188;1927;3;27;7;991;6;0
A Coruña;Punta Candieira;01/06/2020 0:00:00;15.0;17.42;26.1;22;13.2;9.9;11;62;15.3;11;-63;88;97;72;38;176;1800;21;93;11;987;13;0
A Coruña;Punta Langosteira;01/06/2020 0:00:00;16.5;17.84;21.2;20;14.7;11.5;10;21;11.4;11;**;85;95;74;42;193;1906;14;60;11;1015;8;0
A Coruña;Río do Sol;01/06/2020 0:00:00;13.5;17.55;26.0;2;10.5;7.6;7;65;18.2;11;-22;90;99;71;38;174;1847;16;67;11;955;15;0
A Coruña;*Rus;01/06/2020 0:00:00;16.3;20.81;27.3;2;11.7;5.3;10;47;17.3;11;**;87;100;67;**;**;**;3;35;9;1001;13;0
A Coruña;Sálvora-Pazo;01/06/2020 0:00:00;16.9;19.69;24.1;23;14.6;12.6;19;39;10.7;16;--;83;93;71;54;229;2267;16;58;1;**;11;0
A Coruña;Santiago-EOAS;01/06/2020 0:00:00;16.2;21.14;32.7;23;12.3;8.4;18;49;14.0;12;-64;80;95;59;39;180;1912;12;53;11;987;10;0
A Coruña;Santiago-San Lázaro;01/06/2020 0:00:00;16.0;20.41;32.1;23;12.3;8.7;10;43;9.2;12;-74;79;93;59;46;211;2003;9;47;12;982;11;**
A Coruña;Sergude;01/06/2020 0:00:00;16.7;21.96;33.0;23;12.1;7.4;9;63;14.8;16;**;81;98;60;33;150;1568;**;**;**;**;11;0
A Coruña;Serra da Faladoira;01/06/2020 0:00:00;13.2;16.75;27.0;23;10.4;7.4;7;117;33.2;11;27;89;98;72;36;167;1792;15;79;11;950;14;0
Lugo;A Pontenova;01/06/2020 0:00:00;15.2;20.28;29.8;23;11.7;8.3;5;38;12.9;11;**;84;99;61;38;175;1751;14;79;11;**;13;0
Lugo;Abradelo;01/06/2020 0:00:00;14.5;20.25;32.6;23;9.7;4.8;8;73;23.6;12;**;79;96;55;47;216;2050;**;**;**;**;13;0
Lugo;*Alto do Faro;01/06/2020 0:00:00;13.2;18.18;30.0;23;9.0;5.0;18;33;16.2;12;**;86;98;64;**;**;**;6;45;11;921;8;0
Lugo;*Alto do Poio;01/06/2020 0:00:00;11.4;15.66;27.6;23;7.3;1.4;8;127;40.4;12;**;82;97;62;**;**;**;7;66;24;**;16;0
Lugo;Ancares;01/06/2020 0:00:00;11.4;15.81;27.9;23;7.4;1.4;8;110;37.1;12;4;83;96;63;43;194;1962;12;76;11;865;16;0
Lugo;*Borreiros;01/06/2020 0:00:00;16.4;21.06;25.3;22;11.8;7.8;10;62;19.8;11;-41;84;99;64;37;168;1780;4;42;11;1009;10;0
Lugo;Bóveda;01/06/2020 0:00:00;16.9;24.42;36.1;23;10.0;4.8;9;26;9.0;12;-109;74;95;46;47;213;2137;5;42;11;967;5;0
Lugo;Burela;01/06/2020 0:00:00;14.4;17.83;24.4;23;11.9;7.6;11;51;19.8;11;-49;85;96;70;40;183;1893;13;96;11;968;10;0
Lugo;Campus Lugo;01/06/2020 0:00:00;16.4;23.32;36.3;23;10.6;5.6;5;20;6.0;12;-101;78;100;49;39;180;1974;5;38;11;970;9;0
Lugo;Castro R. de Lea;01/06/2020 0:00:00;15.7;22.21;35.6;23;10.2;4.7;10;27;8.7;11;**;81;98;54;42;193;2035;**;**;**;968;6;0
Lugo;Conchada;01/06/2020 0:00:00;15.9;22.89;35.2;23;10.4;4.6;8;48;27.9;12;**;80;98;55;47;215;2221;**;**;**;**;10;0
Lugo;Corno do Boi;01/06/2020 0:00:00;13.6;18.82;32.5;23;9.8;5.6;8;68;19.6;11;-30;85;97;62;40;182;1798;12;67;11;**;14;0
Lugo;Cospeito;01/06/2020 0:00:00;15.2;21.36;35.0;23;9.8;4.6;19;27;8.4;11;-86;85;100;58;42;191;1999;7;50;11;**;8;0
Lugo;Courel;01/06/2020 0:00:00;14.8;21.29;33.3;23;9.5;4.2;8;72;29.9;12;-57;78;98;52;48;219;2134;7;61;11;928;13;0
Lugo;Fontaneira;01/06/2020 0:00:00;12.6;17.27;30.1;23;8.9;4.0;7;98;29.9;12;10;85;97;66;41;186;1782;15;82;11;905;17;0
Lugo;Foz;01/06/2020 0:00:00;16.2;20.28;25.4;26;12.2;8.2;19;29;5.6;12;-81;80;94;62;39;177;1873;9;50;11;1009;11;0
Lugo;Fragavella;01/06/2020 0:00:00;13.4;17.86;29.0;23;9.3;4.6;19;38;9.4;11;-66;86;98;65;46;212;2004;11;74;11;948;15;0
Lugo;Guitiriz-Mirador;01/06/2020 0:00:00;13.8;18.98;32.3;23;10.1;6.4;7;65;24.6;11;-35;85;98;62;36;167;1778;7;57;11;938;12;0
Lugo;*Labrada;01/06/2020 0:00:00;13.6;17.77;30.0;23;10.1;6.9;19;80;30.0;11;-22;84;97;65;41;187;1907;9;54;11;**;17;0
Lugo;*Lanzós;01/06/2020 0:00:00;14.3;19.68;30.0;23;9.2;3.4;18;33;12.0;11;**;85;97;64;**;**;**;2;22;11;962;12;0
Lugo;*Lourenzá;01/06/2020 0:00:00;17.0;22.26;27.8;23;12.3;7.8;19;36;11.2;2;**;79;95;59;**;**;**;3;32;11;**;15;0
Lugo;Marroxo;01/06/2020 0:00:00;15.6;21.78;34.3;23;11.1;5.7;8;30;16.6;12;-94;77;95;52;44;199;2013;8;51;11;943;8;0
Lugo;*Míllara;01/06/2020 0:00:00;17.4;23.98;36.3;23;12.1;7.9;8;58;20.9;1;**;75;96;50;**;**;**;6;51;11;**;8;0
Lugo;Monforte;01/06/2020 0:00:00;17.8;24.66;37.2;23;11.5;4.2;8;36;17.1;12;-99;76;99;47;47;216;2148;4;45;11;**;7;0
Lugo;*Morelle;01/06/2020 0:00:00;16.6;23.72;36.5;23;10.1;2.3;8;25;6.2;11;-90;81;100;51;35;161;1814;3;29;11;968;9;0
Lugo;O Cebreiro;01/06/2020 0:00:00;12.1;18.44;30.5;23;6.8;0.4;8;72;15.6;12;-39;85;99;64;45;207;2046;13;72;12;871;18;0
Lugo;O Xipro;01/06/2020 0:00:00;14.1;20.16;32.8;23;9.4;4.1;7;59;16.6;12;-52;84;100;57;43;195;1974;9;58;12;927;15;0
Lugo;*Olveda;01/06/2020 0:00:00;14.6;20.25;34.0;23;9.6;5.5;5;53;14.2;2;-61;81;98;57;44;202;2003;5;35;12;**;13;0
Lugo;Pedro Murias;01/06/2020 0:00:00;16.9;20.06;25.1;26;13.9;11.1;11;60;13.9;28;-39;86;98;72;36;165;1720;8;59;12;1011;15;0
Lugo;Penedo do Galo ;01/06/2020 0:00:00;13.3;17.01;26.0;23;10.8;6.6;11;55;17.0;11;-29;90;99;72;39;178;1769;20;95;11;**;13;0
Lugo;Pol;01/06/2020 0:00:00;14.2;20.14;33.3;23;9.9;5.5;5;46;12.5;12;**;84;100;56;40;185;1875;**;**;**;942;11;0
Lugo;Portomarín;01/06/2020 0:00:00;16.3;23.38;35.9;23;10.4;4.3;9;19;6.6;12;**;79;98;51;40;182;1972;**;**;**;966;6;0
Lugo;Riotorto;01/06/2020 0:00:00;16.1;21.46;31.4;23;11.8;8.0;8;40;15.5;11;-64;92;100;67;35;159;1849;6;47;11;**;12;0
Lugo;Sambreixo;01/06/2020 0:00:00;14.6;20.7;33.7;23;9.0;2.2;10;66;15.6;11;**;84;99;60;41;187;1970;**;**;**;**;12;0
Lugo;*San Clodio;01/06/2020 0:00:00;18.6;25.71;38.1;23;11.6;5.3;9;30;22.0;12;**;71;98;44;**;**;**;3;32;11;986;5;0
Lugo;*San Fiz;01/06/2020 0:00:00;16.8;22.78;34.6;23;11.6;7.4;8;20;12.0;12;-111;76;94;52;42;192;2107;4;29;7;971;5;0
Lugo;Santa Cruz;01/06/2020 0:00:00;16.8;22.03;27.5;23;11.3;6.0;19;36;11.4;11;-79;83;100;59;40;185;1970;5;45;11;**;8;0
Lugo;Serra Vacaloura;01/06/2020 0:00:00;14.0;19.59;32.4;23;9.8;5.8;8;40;13.1;11;-67;87;100;62;47;213;2092;15;58;11;**;10;0
Lugo;Ventosa;01/06/2020 0:00:00;13.5;19.01;31.1;23;8.8;3.1;8;63;17.1;12;-46;81;96;59;39;180;1904;10;66;11;913;16;0
Lugo;*Vilamor;01/06/2020 0:00:00;16.7;21.41;26.6;23;12.5;7.3;19;37;13.5;2;-78;75;88;56;36;166;1820;5;41;11;**;11;0
Lugo;*Xabrega;01/06/2020 0:00:00;17.4;24.8;36.5;23;11.3;5.3;8;8;6.3;12;-123;74;95;47;40;183;2055;3;41;11;979;2;0
Ourense;A Mezquita;01/06/2020 0:00:00;14.3;20.04;30.9;23;8.5;3.3;9;17;11.2;12;-125;72;94;49;59;267;2428;10;50;11;902;5;0
Ourense;*A Portela;01/06/2020 0:00:00;18.6;26;37.5;23;11.9;6.0;9;54;31.0;12;-95;67;94;40;53;239;2193;5;35;6;**;5;0
Ourense;*A Trabe;01/06/2020 0:00:00;16.6;22.53;33.3;23;10.8;6.4;9;14;12.7;12;-140;69;89;47;62;279;2456;4;38;11;928;4;0
Ourense;Alto do Rodicio;01/06/2020 0:00:00;13.3;18.43;30.3;23;8.6;3.0;9;62;33.2;12;-51;85;99;63;48;219;2128;10;44;7;906;11;0
Ourense;Amiudal;01/06/2020 0:00:00;15.9;22;33.9;23;11.1;6.4;8;41;12.4;12;-92;78;97;52;52;237;2233;10;60;11;954;10;0
Ourense;As Petarelas;01/06/2020 0:00:00;16.7;23.96;35.6;23;10.0;4.6;9;86;38.4;24;**;72;96;44;55;250;2382;**;**;**;**;7;0
Ourense;Baltar;01/06/2020 0:00:00;14.8;21.83;34.1;23;7.0;1.0;9;7;6.4;12;-160;70;97;41;54;247;2302;7;40;12;925;3;0
Ourense;Cabeza de Manzaneda;01/06/2020 0:00:00;9.1;12.17;23.0;23;5.5;0.4;12;101;39.4;12;8;82;98;59;46;207;1963;20;87;11;826;14;0
Ourense;*Calvos ;01/06/2020 0:00:00;13.4;20.21;31.5;23;5.2;-1.6;9;18;13.5;12;-107;84;100;58;53;240;2253;6;40;12;**;7;2
Ourense;Casaio;01/06/2020 0:00:00;11.3;16.52;27.4;23;6.9;1.5;8;50;19.5;24;**;--;--;--;**;**;**;--;--;--;**;16;0
Ourense;*Corzos;01/06/2020 0:00:00;12.8;18.8;29.8;23;6.9;1.0;8;62;36.9;24;**;77;95;54;**;**;**;7;36;11;**;6;0
Ourense;Entrimo;01/06/2020 0:00:00;15.3;21.52;32.8;22;9.8;4.8;8;28;13.3;12;**;82;98;60;44;198;2008;**;**;**;**;8;0
Ourense;*EVEGA Leiro;01/06/2020 0:00:00;18.8;27.02;39.0;23;11.6;4.8;8;15;6.8;12;**;71;94;42;**;**;**;2;24;7;1005;3;0
Ourense;Gandarela;01/06/2020 0:00:00;16.4;23.65;34.4;23;11.1;6.3;8;25;10.4;12;-113;77;95;50;**;**;**;6;49;12;945;10;0
Ourense;Lardeira;01/06/2020 0:00:00;10.4;14.99;25.8;23;6.3;0.4;8;45;20.6;24;-18;86;99;66;41;81;1802;17;85;12;836;15;0
Ourense;*Larouco;01/06/2020 0:00:00;17.6;24.41;36.0;23;11.3;6.2;9;27;18.9;12;**;62;84;39;**;**;**;4;31;11;956;4;0
Ourense;Laza;01/06/2020 0:00:00;17.2;24.12;36.1;23;10.6;4.8;9;19;11.6;12;-131;71;99;42;57;260;2362;6;48;11;**;4;0
Ourense;Monte Medo;01/06/2020 0:00:00;15.9;22.02;34.3;23;10.3;4.9;9;21;10.0;12;**;77;97;51;48;217;2047;**;**;**;**;6;0
Ourense;O Invernadeiro;01/06/2020 0:00:00;13.9;20.61;31.3;23;6.7;1.4;5;55;23.3;12;-84;75;97;50;58;262;2408;9;55;12;901;7;0
Ourense;Ourense;01/06/2020 0:00:00;19.4;26.89;38.7;23;12.8;7.1;9;8;5.4;12;**;63;88;36;**;**;**;**;**;**;**;4;0
Ourense;Ourense-Estacións;01/06/2020 0:00:00;19.6;26.37;37.5;23;13.7;8.2;9;11;5.7;12;-140;65;87;40;52;236;2205;4;38;11;1002;5;0
Ourense;*Pazo de Fontefiz;01/06/2020 0:00:00;17.1;23.36;35.1;23;11.8;8.0;8;27;18.6;12;-108;73;91;50;50;228;2156;4;30;11;969;5;0
Ourense;*Ponte Boga;01/06/2020 0:00:00;17.1;23.4;35.6;23;11.6;5.9;8;37;15.3;12;-104;66;84;43;46;210;2115;5;35;24;962;5;0
Ourense;*Prado;01/06/2020 0:00:00;18.9;26.03;36.8;23;12.3;6.1;9;18;11.6;2;**;71;92;47;**;**;**;2;25;11;1002;5;0
Ourense;Remuíño;01/06/2020 0:00:00;18.7;26.66;38.0;23;11.9;6.2;9;17;9.0;2;-121;72;96;44;47;213;2082;5;42;7;**;4;0
Ourense;*Riós;01/06/2020 0:00:00;16.1;22.05;33.3;23;10.4;5.9;9;20;14.1;12;-134;72;95;48;64;288;2539;6;39;11;**;4;0
Ourense;San Xoán de Río;01/06/2020 0:00:00;13.3;18.93;30.9;23;8.3;2.9;8;37;23.2;12;-79;82;97;60;49;222;2174;13;61;12;901;9;0
Ourense;Serra do Eixe;01/06/2020 0:00:00;12.6;17.56;29.1;23;8.1;2.5;9;69;42.5;12;-47;84;99;61;52;235;2221;11;61;12;880;10;0
Ourense;Verín-Vilamaior;01/06/2020 0:00:00;17.7;24.73;36.4;23;11.2;6.3;9;7;5.6;12;-153;69;92;44;60;274;2416;7;45;11;954;3;0
Ourense;Verín-Vilela;01/06/2020 0:00:00;17.7;25.63;36.5;23;8.9;2.9;9;3;3.3;12;-148;71;98;43;61;277;2412;5;40;11;**;2;0
Ourense;Viana do Bolo;01/06/2020 0:00:00;15.3;22.13;32.8;23;8.6;3.9;9;29;16.1;12;-109;75;96;50;58;261;2312;6;64;24;920;6;0
Ourense;Xares;01/06/2020 0:00:00;9.8;13.98;24.9;23;5.8;-0.7;8;53;25.4;24;-65;77;94;57;50;206;2219;20;92;12;825;8;1
Ourense;Xinzo;01/06/2020 0:00:00;15.7;22.38;35.1;23;8.7;1.9;9;30;18.6;2;-93;81;100;52;42;191;2120;8;59;13;945;5;0
Ourense;Xurés;01/06/2020 0:00:00;13.7;18.63;29.1;23;9.0;3.2;8;27;12.0;12;--;81;98;60;58;263;2402;--;--;--;898;9;0
Pontevedra;*A Armenteira;01/06/2020 0:00:00;15.8;20.3;30.2;22;11.3;7.0;19;50;11.2;11;-63;83;97;64;45;207;2002;5;37;11;**;9;0
Pontevedra;A Granxa;01/06/2020 0:00:00;18.0;24.27;34.7;23;12.0;6.2;9;43;11.3;12;-85;77;98;54;46;207;2070;4;40;11;1012;9;0
Pontevedra;A Lanzada;01/06/2020 0:00:00;17.5;21.76;31.1;22;13.6;9.1;8;32;9.4;13;-99;81;95;64;58;262;2275;13;51;30;**;9;0
Pontevedra;*Areas;01/06/2020 0:00:00;18.0;23.04;32.2;22;13.6;9.4;19;48;10.0;13;-80;92;100;73;52;234;2221;3;35;10;**;9;0
Pontevedra;*As Eiras;01/06/2020 0:00:00;17.9;22.52;30.4;22;13.3;8.9;19;44;11.4;12;-88;79;96;58;51;231;2209;4;31;7;1012;9;0
Pontevedra;Atios;01/06/2020 0:00:00;17.9;23.38;33.0;23;12.2;6.5;9;35;9.4;11;-92;84;100;59;51;229;2161;4;33;11;**;9;0
Pontevedra;Baiona;01/06/2020 0:00:00;17.5;20.17;24.1;22;14.5;9.6;9;21;5.2;1;-108;85;98;68;59;265;2370;9;56;11;**;7;0
Pontevedra;*Barrantes;01/06/2020 0:00:00;17.3;21.71;30.4;30;12.3;6.8;8;27;5.7;1;-86;80;96;62;48;213;1977;5;35;7;**;10;0
Pontevedra;Cabo Udra;01/06/2020 0:00:00;17.2;20.72;25.3;30;14.3;11.7;8;21;6.3;12;-102;85;97;70;53;242;2286;14;57;11;**;7;0
Pontevedra;Caldas de Reis;01/06/2020 0:00:00;16.5;21.87;32.3;23;12.4;8.7;10;59;12.0;1;-59;81;96;60;42;193;1971;6;38;11;985;11;0
Pontevedra;*Camanzo;01/06/2020 0:00:00;16.9;22.19;33.2;23;12.2;6.4;9;52;25.9;12;-65;80;95;59;43;194;1941;4;38;13;993;10;0
Pontevedra;Cangas-Porto;01/06/2020 0:00:00;17.4;20.04;27.3;22;14.9;11.9;8;21;7.2;11;**;77;89;63;**;**;**;9;52;30;**;7;0
Pontevedra;Castro Vicaludo;01/06/2020 0:00:00;14.7;17.57;27.4;22;11.9;8.1;8;42;11.3;12;-67;89;99;76;51;229;2180;11;55;12;962;11;0
Pontevedra;Castrove;01/06/2020 0:00:00;15.6;20.65;30.1;22;12.3;9.1;8;39;7.0;11;--;--;--;--;--;--;--;--;--;--;--;13;0
Pontevedra;*Cequeliños;01/06/2020 0:00:00;18.0;23.83;34.1;23;13.1;8.4;9;31;11.8;12;-104;74;96;50;48;219;2116;6;37;24;**;9;0
Pontevedra;Corón;01/06/2020 0:00:00;17.7;20.51;29.5;22;15.0;12.1;9;32;7.8;16;-96;77;91;62;56;253;2286;16;54;11;1016;8;0
Pontevedra;*Entenza;01/06/2020 0:00:00;18.1;23.92;33.8;23;12.9;7.4;8;41;9.2;12;-46;78;98;54;44;198;2018;1;30;11;**;11;0
Pontevedra;Forcarei;01/06/2020 0:00:00;14.0;18.6;29.9;23;10.3;5.3;8;81;18.7;1;--;91;100;72;45;207;2034;12;56;11;**;13;0
Pontevedra;Fornelos de Montes;01/06/2020 0:00:00;14.5;18.35;29.1;23;11.1;5.9;8;64;22.0;12;-48;84;96;67;47;215;2042;12;64;30;936;12;0
Pontevedra;Gargamala;01/06/2020 0:00:00;17.3;22.88;34.0;23;12.6;8.2;8;40;10.2;11;-83;83;99;60;45;207;2049;4;36;12;**;10;0
Pontevedra;Illas Cíes;01/06/2020 0:00:00;17.0;20.09;24.9;22;14.4;11.8;8;26;7.3;13;-93;89;98;73;54;246;2254;10;61;11;**;8;0
Pontevedra;Lalín;01/06/2020 0:00:00;15.1;20.22;32.0;23;10.5;5.6;5;47;27.8;12;**;83;100;59;**;**;**;8;44;11;**;9;0
Pontevedra;*Louredo;01/06/2020 0:00:00;16.5;21.65;31.0;23;12.4;8.5;9;24;13.6;1;**;87;99;67;**;**;**;2;34;14;988;5;0
Pontevedra;Lourizán;01/06/2020 0:00:00;17.7;22.66;30.3;30;13.5;8.9;8;33;8.3;1;-90;83;99;62;46;211;2063;3;34;11;1011;8;0
Pontevedra;*Meder;01/06/2020 0:00:00;18.3;24.9;35.2;23;13.2;8.2;8;35;8.4;12;**;73;91;50;**;**;**;1;26;5;1000;9;0
Pontevedra;Monte Aloia;01/06/2020 0:00:00;15.4;20.79;33.3;23;11.7;8.3;10;66;17.3;11;-38;88;99;68;33;151;1832;7;42;12;961;11;0
Pontevedra;Mouriscade;01/06/2020 0:00:00;15.0;21.24;33.4;23;8.9;0.9;9;26;10.6;12;-92;83;99;58;45;204;2051;4;36;11;959;7;0
Pontevedra;O Viso;01/06/2020 0:00:00;17.1;23.71;32.6;30;12.4;8.6;8;50;10.5;13;-68;77;94;56;38;174;1854;7;40;11;986;10;0
Pontevedra;Ons;01/06/2020 0:00:00;16.4;19.63;25.0;23;13.8;10.6;8;27;9.2;1;-90;84;94;70;60;256;2294;16;66;12;1003;8;0
Pontevedra;*Pé Redondo;01/06/2020 0:00:00;17.8;22.33;31.4;22;13.6;9.6;8;42;10.2;27;-50;81;96;63;41;185;1768;1;34;26;**;12;0
Pontevedra;*Ponte Caldelas;01/06/2020 0:00:00;16.0;20.13;30.5;23;11.8;7.2;19;49;14.1;12;-65;79;93;62;45;207;1936;6;39;30;976;9;0
Pontevedra;Pontevedra-Campolongo;01/06/2020 0:00:00;18.8;23.93;31.2;30;14.5;9.8;8;43;10.3;1;**;76;95;54;**;**;**;3;31;18;**;10;0
Pontevedra;Porto de Vigo;01/06/2020 0:00:00;18.1;20.85;27.3;30;15.7;12.8;8;25;6.4;12;-111;79;91;65;56;255;2286;10;46;11;1015;9;0
Pontevedra;Rebordelo;01/06/2020 0:00:00;15.7;21.12;31.9;23;10.2;4.8;8;75;16.4;13;**;86;100;64;45;205;1972;**;**;**;976;11;0
Pontevedra;San Nomedio;01/06/2020 0:00:00;15.2;19.55;30.4;23;11.9;8.1;8;60;13.8;12;-46;87;98;69;45;203;1968;13;68;30;**;12;0
Pontevedra;Sanxenxo;01/06/2020 0:00:00;17.9;21.95;30.3;22;14.4;11.1;10;34;12.0;13;-94;76;90;59;47;215;2082;5;38;11;1014;7;0
Pontevedra;Serra do Faro;01/06/2020 0:00:00;12.8;17.75;29.9;23;8.8;4.3;8;43;18.3;12;-61;85;98;64;44;200;2011;15;68;11;905;12;0
Pontevedra;*Simes;01/06/2020 0:00:00;17.7;22.99;32.3;22;12.6;8.3;10;27;7.4;13;**;80;95;60;47;212;2028;**;**;**;**;7;0
Pontevedra;*Soutomaior;01/06/2020 0:00:00;17.4;22.09;31.3;22;13.2;9.0;8;42;10.8;13;**;72;87;54;**;**;**;3;28;11;997;10;0
Pontevedra;*Torrequintáns;01/06/2020 0:00:00;18.0;22.56;32.0;22;13.6;9.2;9;29;6.0;1;-97;82;97;63;46;211;2116;5;33;11;1009;10;0
Pontevedra;*Tremoedo;01/06/2020 0:00:00;17.5;21.74;30.8;22;13.3;8.9;8;32;6.9;27;**;77;93;58;**;**;**;4;33;7;1009;11;0
Pontevedra;Vigo;01/06/2020 0:00:00;17.6;21.29;27.7;22;14.3;11.0;8;28;7.0;1;**;77;92;60;**;**;**;**;**;**;**;9;0
Pontevedra;Vigo-Campus;01/06/2020 0:00:00;15.3;18.45;28.4;23;12.3;8.4;8;51;16.2;11;-71;85;98;68;51;233;2170;5;42;12;964;11;0
Pontevedra;Xesteiras;01/06/2020 0:00:00;13.3;17.08;28.0;23;10.3;6.6;8;140;40.4;27;**;89;99;71;**;**;**;18;72;30;**;13;0
