[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/09/2009 0:00:00;14.3;18.1;23.8;**;11.5;9.1;**;70;53.0;**;-30;77;90;59;66;244;1621;20;76;**;971;6;0
A Coruña;Aldea Nova;01/09/2009 0:00:00;17.2;21.7;27.3;**;14.1;10.9;**;41;22.8;**;-64;81;93;63;66;246;1698;15;62;**;987;8;0
A Coruña;Arzúa;01/09/2009 0:00:00;17.0;25.5;33.0;**;10.6;4.6;**;10;5.5;**;-105;76;95;42;68;253;1765;8;51;**;976;8;0
A Coruña;Camariñas;01/09/2009 0:00:00;17.5;20.5;26.6;**;14.5;11.1;**;53;47.9;**;-3;86;98;68;9;34;--;16;74;**;--;5;0
A Coruña;Cespón;01/09/2009 0:00:00;18.5;25.2;31.6;**;13.2;9.2;**;34;17.4;**;--;75;94;47;--;--;--;**;--;--;--;11;0
A Coruña;CIS Ferrol;01/09/2009 0:00:00;19.1;24;30.0;**;15.5;11.1;**;37;21.7;**;-82;76;89;58;69;255;1624;12;52;**;1014;8;0
A Coruña;Corrubedo;01/09/2009 0:00:00;18.8;23.5;29.4;**;15.3;11.6;**;19;10.7;**;-101;77;91;58;72;267;1752;10;51;**;1014;8;0
A Coruña;Coruña-Dique;01/09/2009 0:00:00;17.3;21.1;27.3;**;14.0;10.6;**;22;13.6;**;**;85;97;67;**;**;**;18;67;**;**;5;0
A Coruña;*Coto Muiño;01/09/2009 0:00:00;16.2;23.7;30.6;**;10.5;5.9;**;26;14.1;**;**;78;92;52;**;**;**;--;--;--;**;11;0
A Coruña;Fontecada;01/09/2009 0:00:00;16.8;23.1;29.4;**;12.0;8.3;**;17;11.3;**;-91;79;94;53;69;256;1692;10;56;**;976;13;0
A Coruña;*Guísamo;01/09/2009 0:00:00;17.5;23;29.0;**;13.5;9.7;**;10;6.8;**;**;77;95;52;**;**;**;**;--;--;**;9;0
A Coruña;*Lesende;01/09/2009 0:00:00;18.2;24.2;31.1;**;13.6;10.1;**;24;7.4;**;--;75;93;48;--;--;--;**;--;--;**;9;0
A Coruña;Mabegondo;01/09/2009 0:00:00;17.0;24.58;30.4;11;10.0;6.3;5;27;10.4;16;-79;77;93;52;65;243;1594;5;50;2;1008;14;0
A Coruña;Malpica;01/09/2009 0:00:00;16.3;19.7;23.7;**;14.0;12.2;**;38;29.3;**;-40;85;95;70;72;266;1688;23;68;**;999;13;0
A Coruña;Marco da Curra;01/09/2009 0:00:00;15.1;20.1;28.3;**;11.6;9.4;**;29;10.8;**;-70;82;96;59;65;241;1616;18;57;**;945;8;0
A Coruña;Melide;01/09/2009 0:00:00;16.9;24;33.2;**;11.4;6.8;**;11;4.6;**;-103;76;95;47;69;256;1732;9;62;**;964;7;0
A Coruña;Muralla;01/09/2009 0:00:00;16.3;20.5;27.5;**;12.5;8.9;**;28;12.0;**;-81;76;95;56;67;249;1717;22;89;**;942;11;0
A Coruña;*O Val;01/09/2009 0:00:00;17.8;22.6;27.5;**;13.5;8.4;**;56;31.4;**;**;79;93;57;**;**;**;**;--;--;--;12;0
A Coruña;Olas;01/09/2009 0:00:00;15.8;21.9;27.9;**;11.1;7.9;**;31;10.8;**;--;78;93;55;65;241;1634;**;**;**;**;14;0
A Coruña;*Paramos;01/09/2009 0:00:00;15.8;22.83;29.2;10;10.3;7.1;21;39;19.2;17;**;82;98;50;**;**;**;1;--;--;--;21;0
A Coruña;*Pazo de Galegos;01/09/2009 0:00:00;17.8;24.9;31.9;**;12.5;6.6;**;0;0.2;**;--;74;94;43;--;--;1180;--;--;--;--;1;0
A Coruña;Punta Candieira;01/09/2009 0:00:00;17.4;20.4;26.7;**;15.4;12.3;**;68;30.2;**;-25;86;97;68;64;239;1621;30;105;**;987;10;0
A Coruña;Río do Sol;01/09/2009 0:00:00;15.8;20.7;27.1;**;12.2;9.2;**;29;12.5;**;-70;82;96;60;66;246;1618;19;64;**;--;11;0
A Coruña;*Rus;01/09/2009 0:00:00;16.0;23.8;31.2;**;9.4;5.9;**;2;1.2;**;**;92;99;69;**;**;**;**;**;**;--;6;0
A Coruña;Sálvora-Pazo;01/09/2009 0:00:00;17.0;21.55;26.6;9;13.3;9.1;17;18;10.5;19;--;79;91;60;77;285;1903;17;61;9;**;4;0
A Coruña;Santiago-EOAS;01/09/2009 0:00:00;18.0;24.68;31.9;8;13.2;9.5;21;13;6.3;17;-90;78;96;50;67;248;1691;--;--;--;989;5;0
A Coruña;Santiago-San Lázaro;01/09/2009 0:00:00;17.4;23.7;30.1;**;12.4;8.6;**;17;10.4;**;--;72;90;47;--;--;--;11;55;**;983;5;**
A Coruña;Sergude;01/09/2009 0:00:00;18.2;26;34.6;**;12.4;8.0;**;14;6.7;**;**;73;92;43;66;245;1648;**;**;**;**;8;0
A Coruña;Serra da Faladoira;01/09/2009 0:00:00;14.2;17.9;27.2;**;11.6;9.5;**;43;19.3;**;--;90;99;71;43;161;1128;--;--;--;--;12;0
Lugo;A Pontenova;01/09/2009 0:00:00;13.7;19;29.8;**;10.1;6.6;**;33;21.5;**;**;89;99;70;44;164;1250;**;**;**;**;13;0
Lugo;Abradelo;01/09/2009 0:00:00;15.9;23.5;33.2;**;10.4;5.8;**;4;2.8;**;**;68;90;38;70;261;1705;**;**;**;**;7;0
Lugo;Ancares;01/09/2009 0:00:00;14.4;19.4;28.8;**;10.7;4.0;**;29;10.0;**;-97;64;84;45;67;248;1747;12;68;**;868;11;0
Lugo;*Borreiros;01/09/2009 0:00:00;17.7;21.8;25.8;**;13.5;8.6;**;44;18.0;**;-47;81;95;65;57;211;1193;5;43;**;1012;11;0
Lugo;Bóveda;01/09/2009 0:00:00;17.0;26.2;35.5;**;9.9;5.1;**;6;4.9;**;**;70;95;34;65;242;1647;**;**;**;**;5;0
Lugo;Burela;01/09/2009 0:00:00;15.6;18.3;22.9;**;13.8;10.6;**;39;19.5;**;-24;91;99;79;38;142;1169;18;63;**;971;13;0
Lugo;Campus Lugo;01/09/2009 0:00:00;16.7;24.5;34.8;**;10.8;6.6;**;6;2.9;**;-98;75;93;45;60;221;1654;6;46;**;971;4;0
Lugo;Castro R. de Lea;01/09/2009 0:00:00;16.0;22.7;32.9;**;10.9;4.0;**;19;11.2;**;**;82;98;55;61;227;1621;**;**;**;971;6;0
Lugo;Conchada;01/09/2009 0:00:00;17.2;25.1;33.3;**;11.3;5.7;**;5;4.4;**;**;58;87;27;71;264;1748;**;**;**;**;5;0
Lugo;Corno do Boi;01/09/2009 0:00:00;14.4;20.9;31.3;**;10.2;7.3;**;7;3.2;**;--;83;99;55;59;218;1575;--;--;--;**;15;0
Lugo;Courel;01/09/2009 0:00:00;17.6;25.1;33.7;**;11.8;5.4;**;7;5.3;**;--;60;85;33;70;259;1768;**;--;--;--;7;0
Lugo;Fontaneira;01/09/2009 0:00:00;14.6;20.7;31.4;**;10.2;5.9;**;29;13.4;**;--;87;99;63;--;--;1397;**;**;**;**;17;0
Lugo;Foz;01/09/2009 0:00:00;17.1;21.2;26.1;**;13.4;8.5;**;23;15.3;**;**;82;93;66;46;171;1348;**;**;**;**;7;0
Lugo;Fragavella;01/09/2009 0:00:00;14.3;17.9;29.1;**;10.8;6.0;**;39;12.6;**;-28;91;98;73;42;157;1236;14;72;**;951;16;0
Lugo;Guitiriz-Mirador;01/09/2009 0:00:00;14.7;20.3;29.7;**;11.2;8.1;**;15;5.1;**;-75;85;99;59;62;230;1600;17;59;**;941;11;0
Lugo;*Labrada;01/09/2009 0:00:00;14.1;17.8;29.1;**;11.3;7.4;**;37;13.0;**;--;92;99;74;--;--;835;**;--;--;**;14;0
Lugo;*Lanzós;01/09/2009 0:00:00;14.8;21;32.8;**;9.6;1.7;**;37;11.8;**;**;83;97;57;**;**;**;**;--;--;--;16;0
Lugo;*Lourenzá;01/09/2009 0:00:00;16.6;21.3;25.4;**;12.1;6.3;**;38;25.4;**;**;88;98;67;**;**;**;**;--;--;**;12;0
Lugo;Marroxo;01/09/2009 0:00:00;17.1;25.2;34.1;**;11.9;7.8;**;2;2.4;**;-120;70;94;34;69;254;1768;6;40;**;945;3;0
Lugo;*Míllara;01/09/2009 0:00:00;18.5;27.7;37.0;**;12.7;9.0;**;0;0.6;**;**;67;93;31;**;**;**;**;--;--;**;1;0
Lugo;*Morelle;01/09/2009 0:00:00;16.1;25.8;35.5;**;9.2;4.4;**;20;9.6;**;--;80;99;40;--;--;1064;**;--;--;--;8;0
Lugo;O Cebreiro;01/09/2009 0:00:00;13.7;20.3;29.2;**;9.3;3.3;**;10;6.1;**;--;71;93;45;70;260;1762;16;52;**;874;8;0
Lugo;O Xipro;01/09/2009 0:00:00;15.2;21.6;31.6;**;10.3;5.5;**;16;8.6;**;-87;80;99;52;66;244;1663;10;47;**;929;14;0
Lugo;*Olveda;01/09/2009 0:00:00;15.7;23.5;33.2;**;10.5;6.5;**;10;3.6;**;--;78;99;41;--;--;--;**;--;--;**;18;0
Lugo;Pedro Murias;01/09/2009 0:00:00;17.5;20.9;27.1;**;14.2;11.0;**;26;17.2;**;-64;82;91;70;52;194;1383;9;56;**;1014;8;0
Lugo;Penedo do Galo ;01/09/2009 0:00:00;13.5;16.5;24.0;**;11.6;8.7;**;39;14.7;**;**;89;96;75;41;153;1387;**;**;**;**;16;0
Lugo;Pol;01/09/2009 0:00:00;15.2;21.9;32.3;**;10.6;6.4;**;24;19.0;**;**;83;98;55;67;247;1686;**;**;**;**;8;0
Lugo;Portomarín;01/09/2009 0:00:00;16.0;24.9;34.4;**;10.0;6.2;**;16;7.8;**;**;76;96;38;52;193;1574;**;**;**;--;15;0
Lugo;Sambreixo;01/09/2009 0:00:00;15.2;22;30.8;**;9.4;2.5;**;6;4.2;**;**;81;96;53;61;228;1589;**;**;**;**;6;0
Lugo;*San Clodio;01/09/2009 0:00:00;18.7;28;36.1;**;10.8;4.9;**;4;3.0;**;**;66;97;30;**;**;**;**;--;--;--;3;0
Lugo;*San Fiz;01/09/2009 0:00:00;17.5;25.6;35.1;**;12.0;8.2;**;2;2.0;**;-77;72;96;35;--;--;1152;--;--;--;--;3;0
Lugo;Ventosa;01/09/2009 0:00:00;14.9;21.7;31.4;**;9.2;3.7;**;9;3.3;**;-103;73;93;44;68;254;1706;9;51;**;916;8;0
Lugo;*Vilamor;01/09/2009 0:00:00;16.6;21.1;26.8;**;12.2;6.5;**;37;20.2;**;-23;87;98;67;--;--;952;**;--;--;**;12;0
Ourense;A Mezquita;01/09/2009 0:00:00;16.5;23;30.3;**;10.5;3.8;**;0;0.6;**;--;53;76;31;--;--;1543;**;--;--;--;1;0
Ourense;*A Trabe;01/09/2009 0:00:00;18.3;24.7;32.2;**;12.2;6.4;**;15;14.8;**;--;50;75;27;--;--;1388;**;--;--;--;4;0
Ourense;Alto do Rodicio;01/09/2009 0:00:00;15.5;21.4;30.0;**;10.3;4.1;**;23;9.8;**;-100;70;93;44;74;274;1804;13;68;**;908;11;0
Ourense;Amiudal;01/09/2009 0:00:00;17.6;25.5;33.0;**;12.1;7.2;**;1;0.5;**;--;65;89;34;68;253;1936;**;--;--;--;6;0
Ourense;As Petarelas;01/09/2009 0:00:00;19.4;27.7;35.8;**;12.3;5.1;**;2;1.3;**;**;52;80;24;71;264;1745;**;**;**;**;2;0
Ourense;Baltar;01/09/2009 0:00:00;15.8;24.5;32.9;8;7.2;0.0;17;1;1.0;16;--;62;90;31;72;267;1891;--;--;--;--;1;1
Ourense;Cabeza de Manzaneda;01/09/2009 0:00:00;11.9;15.7;22.8;**;8.6;1.4;**;15;7.7;**;-96;65;87;43;69;254;1844;15;65;**;829;7;0
Ourense;*Calvos ;01/09/2009 0:00:00;13.6;22.3;30.3;**;4.0;-1.1;**;6;4.0;**;--;70;99;35;**;**;**;**;--;--;**;11;4
Ourense;*Corzos;01/09/2009 0:00:00;14.1;21;28.5;**;7.9;0.4;**;24;17.2;**;**;61;86;36;**;**;**;**;--;--;**;10;0
Ourense;Entrimo;01/09/2009 0:00:00;18.4;25.1;32.7;**;13.0;5.9;**;1;0.4;**;**;55;77;33;69;255;1794;**;**;**;**;5;0
Ourense;*EVEGA Leiro;01/09/2009 0:00:00;18.6;29.3;37.0;**;9.8;4.7;**;1;1.0;**;**;77;99;37;**;**;**;**;--;--;--;4;0
Ourense;Gandarela;01/09/2009 0:00:00;17.8;25.6;33.6;**;12.2;8.4;**;6;4.2;**;-124;67;92;37;**;**;**;8;44;**;947;7;0
Ourense;Lardeira;01/09/2009 0:00:00;13.3;18.5;26.8;**;9.1;2.3;**;20;9.3;**;-104;64;83;43;70;259;1704;15;69;**;842;10;0
Ourense;*Larouco;01/09/2009 0:00:00;18.6;27.4;35.7;**;11.2;4.8;**;0;0.4;**;**;61;92;29;**;**;**;**;--;--;--;1;0
Ourense;Laza;01/09/2009 0:00:00;18.0;26.6;34.1;**;10.5;4.7;**;1;1.2;**;--;58;88;28;--;--;1684;**;--;--;**;3;0
Ourense;Monte Medo;01/09/2009 0:00:00;17.3;25.6;33.5;**;9.8;5.4;**;5;2.0;**;**;66;94;34;71;262;1877;**;**;**;**;5;0
Ourense;O Invernadeiro;01/09/2009 0:00:00;16.0;24.7;33.3;**;8.5;3.7;**;2;1.5;**;-132;59;83;31;71;265;1752;8;45;**;903;5;0
Ourense;*Pazo de Fontefiz;01/09/2009 0:00:00;18.2;26.7;35.2;**;12.1;8.3;**;1;1.2;**;-57;80;98;47;--;--;949;**;--;--;--;2;0
Ourense;*Ponte Boga;01/09/2009 0:00:00;18.2;27;35.4;**;11.4;6.8;**;3;2.2;**;**;74;96;38;--;--;1308;**;--;--;--;3;0
Ourense;*Prado;01/09/2009 0:00:00;18.9;29.1;36.7;**;11.1;7.4;**;8;7.4;**;**;79;99;42;**;**;**;**;--;--;**;4;0
Ourense;Remuíño;01/09/2009 0:00:00;18.1;28.7;36.4;**;10.6;6.5;**;3;2.2;**;--;73;99;32;**;**;**;**;--;--;**;5;0
Ourense;*Riós;01/09/2009 0:00:00;17.7;25;32.3;**;11.1;5.1;**;2;1.6;**;--;53;79;28;--;--;1245;**;--;--;**;4;0
Ourense;San Xoán de Río;01/09/2009 0:00:00;15.3;22.3;30.3;**;10.1;3.7;**;7;3.3;**;--;67;92;37;73;272;1932;**;--;--;--;9;0
Ourense;Serra do Eixe;01/09/2009 0:00:00;14.9;20.8;29.2;**;10.0;3.8;**;5;3.2;**;-127;61;83;36;73;270;1921;12;43;**;882;9;0
Ourense;Verín-Vilamaior;01/09/2009 0:00:00;19.5;27.4;34.8;**;12.5;5.6;**;0;0.1;**;-148;54;80;29;76;282;1983;7;46;**;955;1;0
Ourense;Viana do Bolo;01/09/2009 0:00:00;16.8;24.9;32.3;**;9.1;2.5;**;6;4.9;**;-122;59;87;30;69;257;1688;6;42;**;922;5;0
Ourense;Xares;01/09/2009 0:00:00;12.2;16.5;23.9;**;8.4;1.9;**;41;14.8;**;--;63;83;45;68;253;1556;15;69;**;828;8;0
Ourense;Xinzo;01/09/2009 0:00:00;16.6;26.1;34.0;**;7.9;3.3;**;0;0.2;**;--;76;97;46;--;--;1340;**;--;--;**;3;0
Ourense;Xurés;01/09/2009 0:00:00;16.4;22.6;30.2;**;11.3;4.2;**;2;0.9;**;--;57;80;35;74;274;1837;--;--;--;--;8;0
Pontevedra;A Granxa;01/09/2009 0:00:00;17.8;26.9;32.5;**;10.1;4.8;**;16;5.2;**;--;75;98;36;--;--;1379;**;--;--;--;17;0
Pontevedra;*Areas;01/09/2009 0:00:00;19.2;26.3;33.2;**;13.8;8.5;**;10;3.2;**;--;68;91;38;--;--;1368;**;--;--;**;10;0
Pontevedra;*As Eiras;01/09/2009 0:00:00;18.6;25.4;32.6;**;13.5;8.7;**;11;3.4;**;--;75;95;46;--;--;1320;**;--;--;--;9;0
Pontevedra;Caldas de Reis;01/09/2009 0:00:00;18.6;25.9;33.3;**;13.5;9.6;**;19;7.1;**;--;72;91;45;70;261;1806;**;**;**;987;8;0
Pontevedra;*Camanzo;01/09/2009 0:00:00;--;--;--;--;--;--;--;16;5.0;**;--;--;--;--;--;--;--;**;--;--;--;14;--
Pontevedra;Castro Vicaludo;01/09/2009 0:00:00;18.8;22.8;30.1;**;15.2;9.3;**;8;2.3;**;-131;65;82;47;73;269;1809;13;58;**;963;8;0
Pontevedra;Castrove;01/09/2009 0:00:00;19.2;23.5;29.6;**;15.6;11.1;**;29;9.7;**;-97;68;85;51;63;232;1729;13;74;**;968;7;0
Pontevedra;*Cequeliños;01/09/2009 0:00:00;19.6;27.8;34.9;**;13.7;9.6;**;4;1.4;**;--;77;98;44;--;--;--;**;--;--;**;7;0
Pontevedra;Corón;01/09/2009 0:00:00;18.8;23.7;29.5;**;15.3;11.6;**;19;5.6;**;-114;72;87;50;74;275;1796;16;68;**;1016;8;0
Pontevedra;*Entenza;01/09/2009 0:00:00;19.1;27;34.2;**;13.3;7.2;**;9;4.6;**;--;69;93;37;--;--;1393;--;--;--;**;12;0
Pontevedra;Fornelos de Montes;01/09/2009 0:00:00;18.5;23;30.2;**;14.8;9.0;**;14;6.8;**;-132;63;81;45;73;270;1753;15;83;**;937;8;0
Pontevedra;Illas Cíes;01/09/2009 0:00:00;18.5;22.4;29.6;**;15.7;12.5;**;14;5.2;**;--;75;87;59;67;247;1843;--;--;--;**;9;0
Pontevedra;*Louredo;01/09/2009 0:00:00;17.0;24.6;30.7;**;11.3;6.3;**;25;9.4;**;**;78;97;46;**;**;**;**;--;--;--;10;0
Pontevedra;Lourizán;01/09/2009 0:00:00;18.7;25.5;32.3;**;13.6;10.1;**;18;7.9;**;-94;69;84;46;63;234;1635;4;36;**;1009;8;0
Pontevedra;*Meder;01/09/2009 0:00:00;19.9;28.6;35.8;**;13.6;9.4;**;13;7.6;**;--;70;95;37;**;**;**;**;--;--;--;9;0
Pontevedra;Monte Aloia;01/09/2009 0:00:00;18.8;25.6;34.3;**;13.9;8.8;**;20;5.0;**;-106;64;85;40;61;227;1759;8;38;**;960;8;0
Pontevedra;Mouriscade;01/09/2009 0:00:00;15.7;25.2;33.8;**;7.4;0.7;**;7;3.5;**;-101;74;95;39;64;238;1694;4;35;**;960;8;0
Pontevedra;O Viso;01/09/2009 0:00:00;19.5;25.3;31.5;**;15.0;11.2;**;12;5.9;**;-127;63;82;42;75;277;1879;9;58;**;988;8;0
Pontevedra;Ons;01/09/2009 0:00:00;18.6;22.8;28.4;**;15.3;11.8;**;15;7.4;**;-110;77;92;58;78;288;1957;17;71;**;1004;8;0
Pontevedra;Rebordelo;01/09/2009 0:00:00;17.2;24.8;31.9;**;9.8;5.3;**;21;12.0;**;**;71;94;42;66;245;1681;**;**;**;--;7;0
Pontevedra;Sanxenxo;01/09/2009 0:00:00;19.2;24.5;31.2;**;15.1;11.7;**;31;16.2;**;-82;74;89;54;68;252;1813;4;35;**;1012;7;0
Pontevedra;Serra do Faro;01/09/2009 0:00:00;15.6;21;30.3;**;11.5;6.5;**;7;3.8;**;-124;68;89;46;70;259;1725;19;74;**;907;8;0
Pontevedra;*Soutomaior;01/09/2009 0:00:00;18.7;25.8;32.3;**;13.9;9.4;**;22;9.2;**;**;86;98;61;**;**;**;**;--;--;**;8;0
Pontevedra;*Torrequintáns;01/09/2009 0:00:00;19.4;27.4;34.2;**;13.0;8.5;**;28;12.0;**;--;88;99;64;--;--;1448;**;--;--;--;13;0
Pontevedra;*Tremoedo;01/09/2009 0:00:00;18.7;25.4;32.1;**;13.6;9.1;**;26;8.8;**;**;88;99;64;**;**;**;**;--;--;**;11;0
Pontevedra;Vigo-Campus;01/09/2009 0:00:00;19.5;23.5;30.8;**;16.3;10.8;**;23;11.3;**;-117;61;75;45;74;274;1791;8;53;**;964;8;0
