[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/11/2005 0:00:00;11.6;14.8;19.1;**;8.9;4.1;**;214;27.8;**;161;87;97;72;32;92;503;9;80;**;1008;26;0
A Coruña;Corrubedo;01/11/2005 0:00:00;12.4;15.6;21.1;**;9.9;4.1;**;--;14.0;**;--;68;80;55;--;--;596;12;80;**;1014;--;0
A Coruña;Fontecada;01/11/2005 0:00:00;9.4;12.6;18.2;**;6.6;-1.0;**;366;269.8;**;343;95;99;85;31;88;490;12;105;**;971;11;2
A Coruña;Mabegondo;01/11/2005 0:00:00;10.7;14.9;19.6;**;6.7;-0.1;**;208;34.6;**;--;92;100;75;--;--;--;6;74;**;1007;24;1
A Coruña;Malpica;01/11/2005 0:00:00;11.6;13.5;17.7;**;9.1;4.1;**;--;--;--;--;83;94;70;--;--;87;27;97;**;--;--;0
A Coruña;Marco da Curra;01/11/2005 0:00:00;7.7;10.3;16.0;**;5.6;-0.2;**;181;30.4;**;155;92;98;80;27;78;489;19;95;**;940;23;1
A Coruña;Melide;01/11/2005 0:00:00;8.6;12.2;17.5;**;5.4;-0.5;**;110;21.0;**;--;83;92;69;--;--;--;9;100;**;964;17;2
A Coruña;Muralla;01/11/2005 0:00:00;7.9;10.1;15.8;**;6.0;0.0;**;356;126.6;**;--;96;99;89;--;--;--;31;132;**;936;23;1
A Coruña;Olas;01/11/2005 0:00:00;8.9;12.1;17.5;**;6.0;0.1;**;185;37.9;**;--;89;97;75;--;--;--;--;--;--;**;17;0
A Coruña;*Pazo de Galegos;01/11/2005 0:00:00;10.1;14.1;18.1;**;6.6;-0.3;**;157;35.8;**;--;93;98;80;--;--;398;**;--;--;--;19;2
A Coruña;Punta Candieira;01/11/2005 0:00:00;11.4;13.4;18.9;**;9.5;3.9;**;139;31.2;**;--;82;92;72;--;--;--;31;135;**;986;21;0
A Coruña;Río do Sol;01/11/2005 0:00:00;7.6;10.2;16.4;**;5.6;-0.3;**;--;17.9;**;--;88;97;74;--;--;--;--;--;--;--;--;2
A Coruña;*Rus;01/11/2005 0:00:00;10.1;14.6;19.8;**;6.2;-0.2;**;230;42.0;**;**;96;99;83;**;**;**;**;**;**;**;25;1
A Coruña;Santiago-EOAS;01/11/2005 0:00:00;9.6;13.3;19.2;22;6.4;-0.4;29;151;48.2;2;--;83;93;67;--;115;574;--;--;--;988;18;1
A Coruña;Sergude;01/11/2005 0:00:00;9.8;14.2;19.3;**;6.1;0.6;**;70;21.7;**;**;84;95;66;--;--;--;**;**;**;**;18;0
A Coruña;Serra da Faladoira;01/11/2005 0:00:00;7.9;10.2;14.4;**;5.8;0.0;**;164;30.1;**;--;87;95;73;--;--;--;--;--;--;--;16;0
Lugo;Ancares;01/11/2005 0:00:00;3.9;6.4;16.2;**;1.5;-5.0;**;142;36.4;**;106;85;95;69;26;75;524;21;98;**;864;17;13
Lugo;Campus Lugo;01/11/2005 0:00:00;8.1;12.8;18.3;**;4.5;-0.8;**;88;21.0;**;--;86;95;67;--;--;--;5;56;**;965;19;4
Lugo;Conchada;01/11/2005 0:00:00;6.9;10.8;15.7;**;4.0;-0.9;**;--;11.3;**;**;82;94;65;--;--;--;**;**;**;**;--;4
Lugo;Corno do Boi;01/11/2005 0:00:00;6.6;9.4;14.7;**;4.4;-1.0;**;--;24.8;**;--;92;99;80;--;--;--;--;--;--;**;--;3
Lugo;Fragavella;01/11/2005 0:00:00;7.5;10.1;14.7;**;4.8;-0.2;**;215;54.8;**;--;88;95;75;--;--;--;18;99;**;945;21;1
Lugo;Guitiriz-Mirador;01/11/2005 0:00:00;6.8;9.6;14.2;**;4.5;-0.7;**;118;20.8;**;--;92;98;80;--;--;--;5;73;**;939;24;2
Lugo;Marroxo;01/11/2005 0:00:00;7.9;11.5;17.8;**;5.1;0.3;**;44;13.6;**;--;80;89;65;--;--;--;8;87;**;945;16;0
Lugo;Pedro Murias;01/11/2005 0:00:00;11.8;14.7;22.7;**;8.9;3.1;**;224;37.6;**;190;89;98;78;23;65;366;12;79;**;1004;18;0
Lugo;Penedo do Galo ;01/11/2005 0:00:00;8.1;10.4;15.3;**;6.1;0.2;**;0;0.0;**;--;86;95;72;18;51;428;--;--;--;**;0;0
Lugo;Pol;01/11/2005 0:00:00;7.4;10.9;16.6;**;4.7;-0.9;**;--;9.3;**;**;89;98;76;--;--;--;**;**;**;--;--;3
Lugo;Sambreixo;01/11/2005 0:00:00;7.1;11.2;15.6;**;3.5;-2.0;**;120;19.6;**;**;89;97;72;28;80;537;**;**;**;**;17;8
Ourense;Alto do Rodicio;01/11/2005 0:00:00;5.9;8.8;14.3;**;3.4;-1.9;**;64;21.0;**;39;93;98;82;29;84;527;17;83;**;905;20;6
Ourense;Amiudal;01/11/2005 0:00:00;8.2;11.5;16.8;**;5.4;0.0;**;60;21.9;**;--;84;95;70;--;--;--;--;--;--;--;14;0
Ourense;As Petarelas;01/11/2005 0:00:00;7.7;12.6;17.7;**;4.1;-1.8;**;32;14.9;**;**;80;91;59;--;--;--;**;**;**;**;12;3
Ourense;Baltar;01/11/2005 0:00:00;5.7;9.7;14.9;**;1.8;-6.4;**;--;8.2;**;--;86;96;69;--;--;307;--;--;--;--;--;10
Ourense;Entrimo;01/11/2005 0:00:00;7.4;11.1;15.0;**;4.5;-0.7;**;76;19.7;**;**;82;95;63;--;--;--;**;**;**;**;13;3
Ourense;*EVEGA Leiro;01/11/2005 0:00:00;8.3;14.6;20.8;**;4.2;-2.9;**;84;25.0;**;**;95;99;77;**;**;**;**;--;--;--;22;6
Ourense;*Larouco;01/11/2005 0:00:00;7.8;12.5;17.6;**;4.2;-2.5;**;45;15.0;**;**;84;96;61;**;**;**;**;--;--;--;16;2
Ourense;Monte Medo;01/11/2005 0:00:00;7.9;11.6;15.4;**;4.2;-3.5;**;--;--;--;**;79;91;62;--;--;370;**;**;**;**;--;4
Ourense;O Invernadeiro;01/11/2005 0:00:00;5.3;9.6;14.9;**;1.9;-2.8;**;87;23.6;**;--;90;99;73;--;--;484;7;73;**;884;21;11
Ourense;*Pazo de Fontefiz;01/11/2005 0:00:00;9.0;12.9;18.0;**;6.0;0.3;**;50;25.6;**;27;91;97;77;--;--;437;**;--;--;--;14;0
Ourense;*Ponte Boga;01/11/2005 0:00:00;8.6;13;19.0;**;5.3;-1.1;**;80;20.0;**;**;87;96;70;--;--;405;**;--;--;--;17;2
Ourense;*Prado;01/11/2005 0:00:00;9.3;14.9;21.3;**;6.0;-0.2;**;65;25.4;**;**;96;99;79;**;**;**;**;--;--;**;22;1
Ourense;Verín-Vilamaior;01/11/2005 0:00:00;7.9;12.5;17.4;**;4.4;-1.4;**;24;18.4;**;--;73;86;53;--;--;--;8;83;**;952;8;1
Ourense;Viana do Bolo;01/11/2005 0:00:00;6.1;10.8;15.9;**;2.5;-3.4;**;--;3.8;**;--;83;95;66;--;--;482;96;214;**;917;--;10
Pontevedra;A Granxa;01/11/2005 0:00:00;9.4;15.9;21.1;**;5.2;-1.8;**;168;60.2;**;--;93;99;72;--;--;457;**;--;--;--;26;2
Pontevedra;*As Eiras;01/11/2005 0:00:00;10.8;15.5;19.1;**;7.0;0.0;**;131;42.2;**;--;93;99;78;--;--;416;**;--;--;--;21;0
Pontevedra;Castro Vicaludo;01/11/2005 0:00:00;10.1;12.1;16.3;**;7.9;1.9;**;85;18.0;**;--;92;98;79;--;--;--;29;157;**;962;15;0
Pontevedra;Castrove;01/11/2005 0:00:00;9.7;12.8;18.5;**;7.3;1.2;**;117;30.2;**;--;87;96;74;--;--;--;9;54;**;967;14;0
Pontevedra;Corón;01/11/2005 0:00:00;12.4;15.5;18.7;**;9.5;1.9;**;112;32.4;**;62;80;91;66;58;168;530;16;95;**;1017;16;0
Pontevedra;Fornelos de Montes;01/11/2005 0:00:00;8.0;10.6;16.0;**;5.7;-0.8;**;54;23.6;**;--;81;93;66;--;--;--;18;106;**;934;12;1
Pontevedra;Illas Cíes;01/11/2005 0:00:00;13.5;16;19.4;**;11.3;6.0;**;89;23.2;**;--;76;88;62;--;--;616;19;130;**;**;14;0
Pontevedra;Lourizán;01/11/2005 0:00:00;--;--;--;--;--;--;--;--;31.6;**;93;--;--;--;29;84;505;3;57;**;1012;0;0
Pontevedra;*Meder;01/11/2005 0:00:00;--;--;--;--;--;--;--;99;39.5;**;--;--;--;--;**;**;**;**;--;--;--;16;--
Pontevedra;Monte Aloia;01/11/2005 0:00:00;9.7;12.5;16.5;**;7.1;0.6;**;199;61.6;**;152;83;93;70;32;93;536;12;79;**;960;17;0
Pontevedra;Mouriscade;01/11/2005 0:00:00;7.7;12.9;20.1;**;3.2;-3.0;**;104;16.2;**;--;93;100;78;--;--;--;6;79;**;959;23;8
Pontevedra;Ons;01/11/2005 0:00:00;12.7;15.1;19.3;**;10.4;5.0;**;108;35.9;**;--;80;92;67;--;--;614;22;103;**;--;13;0
Pontevedra;Serra do Faro;01/11/2005 0:00:00;3.8;7.1;12.8;**;0.3;-14.1;**;--;32.2;**;--;84;95;68;--;--;564;194;--;--;--;--;11
