[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/12/2004 0:00:00;9.7;13.6;19.0;**;6.5;2.2;**;101;30.4;**;73;88;98;73;40;108;462;6;71;**;1013;17;0
A Coruña;Corrubedo;01/12/2004 0:00:00;10.8;13.7;18.4;**;8.2;5.0;**;47;12.6;**;9;86;95;74;52;143;539;10;--;--;1020;11;0
A Coruña;Fontecada;01/12/2004 0:00:00;7.6;11;15.9;**;4.5;0.0;**;76;15.4;**;53;95;100;83;42;117;513;9;71;**;977;14;0
A Coruña;Mabegondo;01/12/2004 0:00:00;8.4;13.5;19.8;**;3.7;-2.0;**;102;22.2;**;--;94;100;77;--;--;--;2;63;**;1012;17;3
A Coruña;Marco da Curra;01/12/2004 0:00:00;6.2;8.7;13.6;**;4.1;0.3;**;121;18.4;**;98;93;98;82;34;93;439;15;80;**;944;17;0
A Coruña;Melide;01/12/2004 0:00:00;6.8;10.7;16.1;**;3.2;-1.1;**;73;17.0;**;--;84;93;68;--;--;--;7;69;**;968;13;3
A Coruña;Muralla;01/12/2004 0:00:00;7.0;9.5;14.3;**;4.7;1.3;**;--;7.6;**;--;87;95;71;--;--;--;21;80;**;942;--;0
A Coruña;*Pazo de Galegos;01/12/2004 0:00:00;8.1;12.4;17.9;**;4.7;-1.7;**;91;16.6;**;--;94;98;81;--;--;379;**;--;--;--;17;2
A Coruña;Punta Candieira;01/12/2004 0:00:00;10.1;11.8;18.1;**;8.7;4.6;**;102;21.0;**;--;82;91;71;--;--;--;22;127;**;991;17;0
A Coruña;*Rus;01/12/2004 0:00:00;8.2;13.2;18.3;**;4.2;-2.3;**;79;20.4;**;**;95;99;80;**;**;**;**;**;**;**;25;4
Lugo;Ancares;01/12/2004 0:00:00;3.3;5.4;11.6;**;0.7;-4.7;**;195;47.6;**;--;81;93;66;47;129;592;16;215;**;867;13;12
Lugo;Campus Lugo;01/12/2004 0:00:00;5.0;9.7;16.4;**;1.6;-2.7;**;86;23.0;**;--;90;96;74;--;--;--;3;49;**;970;12;9
Lugo;Fragavella;01/12/2004 0:00:00;6.1;9;14.7;**;3.2;0.2;**;108;18.2;**;--;88;96;75;--;--;--;13;81;**;950;19;0
Lugo;Guitiriz-Mirador;01/12/2004 0:00:00;5.5;8.5;14.0;**;3.2;-0.4;**;82;19.8;**;--;91;98;78;--;--;--;12;69;**;943;17;2
Lugo;Marroxo;01/12/2004 0:00:00;4.9;8;12.8;**;2.3;-1.8;**;61;27.0;**;--;86;92;74;--;--;--;6;81;**;949;9;8
Lugo;Pedro Murias;01/12/2004 0:00:00;10.0;13.2;17.6;**;7.1;3.8;**;5;3.6;**;-12;93;100;79;19;52;269;9;66;**;1010;2;0
Ourense;Alto do Rodicio;01/12/2004 0:00:00;4.3;7.1;12.8;**;1.7;-2.0;**;81;32.0;**;59;93;99;82;50;139;587;14;67;**;908;12;9
Ourense;*EVEGA Leiro;01/12/2004 0:00:00;4.8;11.1;15.9;**;1.3;-1.8;**;91;40.4;**;**;97;99;82;**;**;**;**;--;--;--;21;14
Ourense;*Larouco;01/12/2004 0:00:00;4.1;8.6;13.3;**;0.7;-3.9;**;84;28.0;**;**;92;99;75;**;**;**;**;--;--;--;17;15
Ourense;O Invernadeiro;01/12/2004 0:00:00;3.1;8;13.5;**;-0.3;-4.8;**;95;43.4;**;--;92;100;74;--;--;--;6;60;**;902;12;16
Ourense;*Pazo de Fontefiz;01/12/2004 0:00:00;5.8;10.3;16.1;**;2.4;-2.6;**;91;37.2;**;69;95;99;83;--;--;452;**;--;--;--;18;8
Ourense;*Ponte Boga;01/12/2004 0:00:00;5.0;9.1;15.0;**;2.3;-2.2;**;82;27.2;**;**;95;99;83;--;--;304;**;--;--;--;21;10
Ourense;*Prado;01/12/2004 0:00:00;5.8;11.5;17.2;**;2.7;-0.2;**;65;29.4;**;**;97;99;83;**;**;**;**;--;--;**;20;1
Ourense;Verín-Vilamaior;01/12/2004 0:00:00;5.3;9.4;14.1;**;1.8;-4.3;**;67;38.0;**;--;81;91;64;--;--;--;7;74;**;957;8;5
Ourense;Xinzo;01/12/2004 0:00:00;4.5;10;15.9;**;0.2;-6.5;**;73;35.6;**;--;94;98;84;--;--;511;**;--;--;**;17;13
Pontevedra;A Granxa;01/12/2004 0:00:00;5.9;12.7;18.9;**;2.1;-1.4;**;120;36.6;**;--;96;99;79;--;--;409;**;--;--;--;24;12
Pontevedra;*As Eiras;01/12/2004 0:00:00;7.9;12.6;17.6;**;4.4;-0.2;**;98;44.2;**;--;96;99;83;--;--;365;**;--;--;--;19;1
Pontevedra;Castro Vicaludo;01/12/2004 0:00:00;8.4;10.6;16.3;**;6.4;2.0;**;42;9.8;**;--;92;98;80;--;--;--;23;100;**;983;10;0
Pontevedra;Castrove;01/12/2004 0:00:00;8.1;11.6;17.4;**;5.9;1.7;**;94;35.8;**;--;85;93;73;--;--;--;8;60;**;971;12;0
Pontevedra;Corón;01/12/2004 0:00:00;10.1;13.6;18.8;**;7.3;3.3;**;45;10.0;**;--;84;93;69;50;139;531;10;59;**;1022;10;0
Pontevedra;Fornelos de Montes;01/12/2004 0:00:00;7.2;9.6;16.0;**;4.9;-0.2;**;70;18.6;**;--;81;92;67;--;--;--;15;88;**;939;10;2
Pontevedra;Lourizán;01/12/2004 0:00:00;--;--;--;--;--;--;--;--;25.6;**;43;--;--;--;43;119;512;3;50;**;1017;0;0
Pontevedra;*Meder;01/12/2004 0:00:00;7.5;13.2;18.0;**;3.8;-1.1;**;91;25.4;**;--;--;--;--;**;**;**;**;--;--;--;24;4
Pontevedra;Monte Aloia;01/12/2004 0:00:00;7.4;10.8;16.3;**;4.8;-0.3;**;182;84.2;**;148;83;94;69;52;145;578;11;47;**;964;12;1
Pontevedra;Mouriscade;01/12/2004 0:00:00;5.5;11.6;18.3;**;0.7;-5.1;**;83;25.0;**;--;94;100;75;--;--;--;4;56;**;963;15;15
