[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/10/2004 0:00:00;14.8;18.1;25.4;**;12.2;8.4;**;205;38.0;**;--;88;98;72;20;68;712;12;91;**;1001;21;0
A Coruña;Corrubedo;01/10/2004 0:00:00;15.3;17.7;22.2;**;13.0;11.0;**;140;31.4;**;--;93;100;81;38;129;862;21;--;--;1008;17;0
A Coruña;Fontecada;01/10/2004 0:00:00;12.3;15.7;22.4;**;9.9;7.3;**;399;108.0;**;--;97;100;85;17;56;666;14;92;**;967;21;0
A Coruña;Mabegondo;01/10/2004 0:00:00;14.4;18.3;24.9;**;10.9;6.6;**;252;41.8;**;--;92;100;75;--;--;--;9;92;**;1000;22;0
A Coruña;Marco da Curra;01/10/2004 0:00:00;10.9;13.8;21.7;**;9.0;6.0;**;280;69.4;**;233;94;100;79;20;67;672;24;122;**;934;21;0
A Coruña;Melide;01/10/2004 0:00:00;12.4;16.72;24.6;3;9.5;4.7;22;228;28.4;24;--;84;94;65;--;--;--;11;86;20;957;22;0
A Coruña;Muralla;01/10/2004 0:00:00;10.4;--;--;--;8.4;5.7;**;--;67.4;**;--;88;100;58;--;--;--;23;180;**;934;--;0
A Coruña;*Pazo de Galegos;01/10/2004 0:00:00;13.7;18;24.8;**;10.4;4.6;**;158;46.4;**;--;94;99;78;--;--;578;**;--;--;--;22;0
A Coruña;Punta Candieira;01/10/2004 0:00:00;13.1;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;--;0
A Coruña;*Rus;01/10/2004 0:00:00;13.3;17.8;24.2;**;9.5;4.5;**;328;46.8;**;**;94;99;77;**;**;**;**;**;**;**;29;0
Lugo;Ancares;01/10/2004 0:00:00;8.1;11;21.2;**;6.0;1.1;**;--;78.4;**;--;85;95;68;--;--;734;--;140;**;860;--;0
Lugo;Campus Lugo;01/10/2004 0:00:00;12.6;17.1;28.0;**;9.2;2.8;**;165;29.6;**;--;84;95;62;--;--;--;6;69;**;958;20;0
Lugo;Fragavella;01/10/2004 0:00:00;11.3;14.7;22.7;**;8.9;5.9;**;201;38.8;**;--;85;94;68;--;--;--;24;114;**;939;20;0
Lugo;Guitiriz-Mirador;01/10/2004 0:00:00;10.8;14;22.7;**;8.6;5.2;**;207;43.2;**;--;--;--;--;--;--;--;14;147;**;932;20;0
Lugo;Marroxo;01/10/2004 0:00:00;12.4;16.6;26.5;**;9.6;5.7;**;145;32.6;**;--;78;90;57;--;--;--;12;112;**;939;17;0
Lugo;Pedro Murias;01/10/2004 0:00:00;15.6;18.9;27.6;**;12.7;8.3;**;144;30.2;**;--;85;97;68;20;66;611;11;92;**;997;16;0
Ourense;Alto do Rodicio;01/10/2004 0:00:00;10.0;13.4;23.6;**;7.5;2.7;**;260;30.6;**;214;92;99;79;23;79;670;19;122;**;901;20;0
Ourense;*EVEGA Leiro;01/10/2004 0:00:00;13.4;19.4;28.5;**;9.1;4.3;**;379;71.2;**;**;91;99;66;**;**;**;**;--;--;--;24;0
Ourense;*Larouco;01/10/2004 0:00:00;12.8;17.5;28.7;**;8.8;3.1;**;148;29.4;**;**;78;97;51;**;**;**;**;--;--;--;22;0
Ourense;O Invernadeiro;01/10/2004 0:00:00;9.8;13.7;24.4;**;6.6;0.9;**;359;52.8;**;--;91;98;74;--;--;--;9;64;**;894;18;0
Ourense;*Pazo de Fontefiz;01/10/2004 0:00:00;12.8;17.2;27.0;**;9.6;5.4;**;296;45.8;**;258;92;99;72;--;--;600;**;--;--;--;21;0
Ourense;*Ponte Boga;01/10/2004 0:00:00;13.4;17.9;27.5;**;9.7;4.4;**;230;33.2;**;**;83;97;61;--;--;610;**;--;--;--;22;0
Ourense;*Prado;01/10/2004 0:00:00;14.1;19.8;29.0;**;10.3;6.2;**;342;68.3;**;**;92;99;68;**;**;**;**;--;--;**;27;0
Ourense;Verín-Vilamaior;01/10/2004 0:00:00;12.9;17.7;28.2;**;9.5;4.4;**;136;32.2;**;--;77;90;56;--;--;--;10;86;**;948;18;0
Ourense;Xinzo;01/10/2004 0:00:00;11.4;16.4;27.3;**;7.1;0.5;**;265;43.2;**;--;91;97;75;--;--;736;**;--;--;**;25;0
Pontevedra;A Granxa;01/10/2004 0:00:00;13.9;19.2;26.6;**;10.0;4.8;**;578;89.8;**;--;93;99;73;--;--;682;**;--;--;--;29;0
Pontevedra;*As Eiras;01/10/2004 0:00:00;14.5;18.7;24.7;**;11.0;5.1;**;343;50.6;**;--;95;99;79;--;--;561;**;--;--;--;28;0
Pontevedra;Castro Vicaludo;01/10/2004 0:00:00;12.8;15.2;20.8;**;10.9;8.1;**;194;54.6;**;--;98;100;87;--;--;--;32;160;**;975;20;0
Pontevedra;Castrove;01/10/2004 0:00:00;12.8;16.5;24.7;**;10.5;7.1;**;307;45.4;**;--;92;98;78;--;--;--;7;70;**;961;20;0
Pontevedra;Fornelos de Montes;01/10/2004 0:00:00;11.4;14.5;22.3;**;9.5;5.6;**;356;58.6;**;--;90;98;74;--;--;--;18;138;**;930;19;0
Pontevedra;Lourizán;01/10/2004 0:00:00;--;--;--;--;--;--;--;--;61.6;**;--;--;--;--;23;77;769;4;73;**;1006;0;0
Pontevedra;*Meder;01/10/2004 0:00:00;--;--;--;--;--;--;--;529;75.1;**;--;--;--;--;**;**;**;**;--;--;--;26;--
Pontevedra;Monte Aloia;01/10/2004 0:00:00;12.8;**;**;**;10.8;6.9;**;626;76.2;**;--;**;**;**;28;95;712;17;101;**;**;23;0
Pontevedra;Mouriscade;01/10/2004 0:00:00;12.0;16.9;27.4;**;8.1;2.0;**;247;46.4;**;--;94;100;74;--;--;--;9;95;**;953;20;0
