[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/10/2002 0:00:00;16.2;19.7;25.9;**;12.8;8.8;**;283;45.4;**;223;84;97;67;33;112;796;11;84;**;1005;18;0
A Coruña;Corrubedo;01/10/2002 0:00:00;16.9;19.6;24.9;**;14.2;9.0;**;206;37.8;**;143;88;97;73;45;154;903;18;--;--;1011;18;0
A Coruña;Mabegondo;01/10/2002 0:00:00;15.6;20.2;26.6;**;11.3;6.3;**;226;42.6;**;--;89;100;69;--;--;--;7;68;**;1003;18;0
A Coruña;Marco da Curra;01/10/2002 0:00:00;12.4;16;22.3;**;9.8;5.4;**;275;39.4;**;--;90;99;73;--;--;--;22;101;**;939;20;0
A Coruña;Muralla;01/10/2002 0:00:00;12.9;15.3;22.9;**;10.6;5.2;**;476;67.2;**;--;--;--;--;--;--;--;26;134;**;935;19;0
A Coruña;*Pazo de Galegos;01/10/2002 0:00:00;15.1;19.8;26.8;**;11.2;3.1;**;357;75.8;**;--;89;98;70;--;--;637;**;--;--;--;23;0
A Coruña;*Rus;01/10/2002 0:00:00;14.7;19.8;26.6;**;10.5;6.5;**;426;48.4;**;**;93;99;74;**;**;**;**;**;**;**;25;0
A Coruña;Sergude;01/10/2002 0:00:00;14.7;19.3;26.2;**;10.9;4.1;**;269;53.6;**;**;91;99;71;33;112;689;**;**;**;**;19;0
Lugo;Ancares;01/10/2002 0:00:00;9.3;12.6;19.2;**;6.5;1.7;**;215;38.4;**;177;92;99;77;32;107;696;23;125;**;862;21;0
Lugo;Campus Lugo;01/10/2002 0:00:00;13.4;18.6;25.0;**;9.2;1.0;**;193;35.6;**;--;83;95;59;--;--;--;5;61;**;963;16;0
Lugo;Guitiriz-Mirador;01/10/2002 0:00:00;12.2;15.9;22.0;**;9.4;4.5;**;212;35.4;**;--;84;93;67;--;--;--;15;75;**;936;18;0
Lugo;Marroxo;01/10/2002 0:00:00;13.5;17.5;23.5;**;10.4;2.9;**;137;27.4;**;--;78;91;59;--;--;--;10;70;**;940;14;0
Lugo;Pedro Murias;01/10/2002 0:00:00;15.9;19.4;25.5;**;12.6;8.5;**;110;31.8;**;47;87;98;70;44;147;870;10;79;**;1005;15;0
Lugo;Sambreixo;01/10/2002 0:00:00;12.8;17.8;23.5;**;8.5;1.6;**;241;44.2;**;**;86;96;64;--;--;--;**;**;**;**;19;0
Ourense;Alto do Rodicio;01/10/2002 0:00:00;11.4;14.5;20.2;**;8.5;2.7;**;248;41.0;**;203;91;99;76;30;102;629;17;101;**;905;17;0
Ourense;*EVEGA Leiro;01/10/2002 0:00:00;14.5;21;27.3;**;9.8;1.0;**;--;40.0;**;**;91;99;68;**;**;**;**;--;--;--;--;0
Ourense;*Larouco;01/10/2002 0:00:00;13.9;18.9;25.5;**;10.0;2.6;**;104;21.8;**;**;84;95;65;**;**;**;**;--;--;--;18;0
Ourense;O Invernadeiro;01/10/2002 0:00:00;10.4;14.7;21.4;**;6.7;-1.9;**;123;37.8;**;--;92;100;72;--;--;--;7;74;**;900;12;2
Ourense;*Pazo de Fontefiz;01/10/2002 0:00:00;14.4;18.8;25.7;**;10.9;3.9;**;221;32.8;**;179;91;99;72;--;--;642;**;--;--;--;21;0
Ourense;*Ponte Boga;01/10/2002 0:00:00;14.7;19.7;25.2;**;10.8;3.1;**;156;27.4;**;**;80;96;58;--;--;728;**;--;--;--;20;0
Ourense;*Prado;01/10/2002 0:00:00;15.1;20.6;27.7;**;11.4;4.7;**;324;68.9;**;**;92;99;72;**;**;**;**;--;--;**;26;0
Ourense;Verín-Vilamaior;01/10/2002 0:00:00;13.6;17.9;24.3;**;10.1;2.7;**;80;20.2;**;--;78;90;59;--;--;--;7;81;**;959;12;0
Ourense;Xinzo;01/10/2002 0:00:00;12.6;17.5;23.8;**;8.5;-0.9;**;193;32.6;**;--;90;96;75;--;--;747;**;--;--;**;23;2
Pontevedra;A Granxa;01/10/2002 0:00:00;15.4;21.4;29.0;**;11.2;2.0;**;503;76.2;**;--;93;99;69;--;--;780;**;--;--;--;28;0
Pontevedra;*As Eiras;01/10/2002 0:00:00;15.9;20.5;26.9;**;12.3;5.2;**;311;36.8;**;--;91;99;71;--;--;606;**;--;--;--;23;0
Pontevedra;Castrove;01/10/2002 0:00:00;13.3;17.5;31.5;**;11.0;6.7;**;--;62.4;**;--;--;--;--;--;--;--;5;58;**;964;--;0
Pontevedra;Corón;01/10/2002 0:00:00;16.9;20.3;27.0;**;13.7;7.9;**;228;37.0;**;162;83;95;65;34;115;652;14;119;**;1014;18;0
Pontevedra;Lourizán;01/10/2002 0:00:00;--;--;--;--;--;--;--;--;61.2;**;255;--;--;--;33;112;645;4;59;**;1009;0;0
Pontevedra;Monte Aloia;01/10/2002 0:00:00;--;--;--;--;--;--;--;420;63.2;**;--;--;--;--;--;--;--;7;72;**;--;19;--
Pontevedra;Mouriscade;01/10/2002 0:00:00;13.2;18;24.6;**;8.3;-0.5;**;295;47.0;**;--;90;100;70;--;--;--;9;66;**;956;20;1
