[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/03/2002 0:00:00;11.9;16.2;28.0;**;8.5;2.2;**;39;8.4;**;-54;77;92;57;53;193;1243;12;83;**;1009;12;0
A Coruña;Corrubedo;01/03/2002 0:00:00;12.9;16.5;26.7;**;9.7;4.2;**;94;29.8;**;--;**;**;**;60;219;1388;16;--;--;1012;13;0
A Coruña;Mabegondo;01/03/2002 0:00:00;11.0;17;29.0;**;5.5;-1.2;**;34;8.8;**;--;**;**;**;--;--;--;7;70;**;1004;15;1
A Coruña;Marco da Curra;01/03/2002 0:00:00;8.6;13.2;25.6;**;5.2;-0.2;**;59;13.4;**;--;80;93;58;--;--;--;13;62;**;**;16;1
A Coruña;Muralla;01/03/2002 0:00:00;9.3;12.9;23.6;**;6.4;0.7;**;--;--;--;--;**;**;**;--;--;--;28;97;**;**;--;0
A Coruña;Sergude;01/03/2002 0:00:00;10.9;16.8;28.3;**;6.3;0.8;**;84;21.0;**;**;**;**;**;45;163;1146;**;**;**;**;13;0
Lugo;Ancares;01/03/2002 0:00:00;6.1;10.3;22.6;**;3.2;-4.3;**;75;17.0;**;--;**;**;**;52;191;1247;21;85;**;861;16;10
Lugo;Campus Lugo;01/03/2002 0:00:00;9.3;16;27.7;**;4.0;-1.3;**;49;10.2;**;--;**;**;**;--;--;--;7;52;**;**;16;2
Lugo;Guitiriz-Mirador;01/03/2002 0:00:00;8.3;13.4;24.9;**;4.8;-0.2;**;51;13.4;**;--;76;90;53;--;--;--;17;73;**;**;15;1
Lugo;Marroxo;01/03/2002 0:00:00;10.0;15.9;26.1;**;5.7;-0.7;**;37;11.2;**;--;**;**;**;--;--;--;9;57;**;**;10;1
Lugo;Pedro Murias;01/03/2002 0:00:00;11.2;15.2;22.1;**;7.3;3.5;**;60;15.6;**;-3;86;98;67;54;197;1214;10;83;**;1010;15;0
Lugo;Sambreixo;01/03/2002 0:00:00;8.5;15.2;27.2;**;3.6;-1.5;**;56;15.0;**;**;**;**;**;--;--;--;**;**;**;**;18;4
Ourense;Alto do Rodicio;01/03/2002 0:00:00;8.1;12.8;23.7;**;4.2;-3.0;**;58;16.0;**;-28;**;**;**;51;184;1244;17;74;**;903;14;3
Ourense;*Larouco;01/03/2002 0:00:00;10.3;16.9;28.0;**;4.6;-2.6;**;30;7.6;**;**;70;88;48;**;**;**;**;--;--;--;10;2
Ourense;O Invernadeiro;01/03/2002 0:00:00;7.0;12.8;23.5;**;1.9;-5.1;**;183;37.6;**;--;**;**;**;--;--;--;7;66;**;901;18;5
Ourense;*Pazo de Fontefiz;01/03/2002 0:00:00;10.8;16.9;27.6;**;5.8;-1.0;**;77;16.0;**;--;80;97;55;--;--;1088;**;--;--;--;11;1
Ourense;*Prado;01/03/2002 0:00:00;11.3;19.1;30.4;**;5.4;-0.6;**;95;23.2;**;**;82;99;53;**;**;**;**;--;--;--;12;1
Ourense;Verín-Vilamaior;01/03/2002 0:00:00;10.5;16.2;25.8;**;5.5;-1.8;**;88;21.6;**;--;64;81;42;--;--;--;10;72;**;**;10;2
Pontevedra;A Granxa;01/03/2002 0:00:00;--;--;--;--;--;--;--;160;30.6;**;--;--;--;--;--;--;--;**;--;--;--;21;--
Pontevedra;Castrove;01/03/2002 0:00:00;11.1;15.3;26.9;**;8.2;1.1;**;133;25.0;**;--;**;**;**;--;--;--;8;69;**;**;14;0
Pontevedra;Lourizán;01/03/2002 0:00:00;--;--;--;--;--;--;--;--;--;--;--;--;--;--;47;170;977;5;41;**;1009;0;0
Pontevedra;Monte Aloia;01/03/2002 0:00:00;10.9;15.9;27.0;**;7.2;0.8;**;203;61.8;**;--;**;**;**;--;--;--;8;55;**;966;13;0
Pontevedra;Mouriscade;01/03/2002 0:00:00;9.1;16.2;28.1;**;2.8;-0.7;**;92;30.2;**;--;**;**;**;--;--;--;9;52;**;957;18;5
