[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/02/2011 0:00:00;8.5;11.1;15.6;**;6.4;1.1;**;129;25.6;**;97;91;99;77;37;105;711;25;118;**;971;20;0
A Coruña;Aldea Nova;01/02/2011 0:00:00;9.2;12.6;17.3;**;6.4;2.1;**;102;31.8;**;57;80;91;64;37;105;744;11;75;**;987;16;0
A Coruña;Arzúa;01/02/2011 0:00:00;7.4;12.6;18.2;**;2.8;-3.0;**;156;34.0;**;118;86;97;62;37;106;747;9;82;**;977;23;4
A Coruña;Camariñas;01/02/2011 0:00:00;11.6;13.9;16.4;**;8.8;3.4;**;76;25.1;**;37;86;96;73;33;96;746;20;93;**;**;15;0
A Coruña;CIS Ferrol;01/02/2011 0:00:00;10.6;14.1;18.1;**;7.3;1.5;**;90;28.9;**;44;83;96;64;40;116;768;11;70;**;1016;15;0
A Coruña;Corrubedo;01/02/2011 0:00:00;11.8;14.7;18.7;**;9.0;4.8;**;106;24.0;**;51;78;89;65;45;130;833;17;110;**;1017;16;0
A Coruña;Coruña-Dique;01/02/2011 0:00:00;11.0;13.3;16.7;**;8.1;2.1;**;60;19.8;**;**;84;96;70;**;**;**;19;109;**;**;12;0
A Coruña;*Coto Muiño;01/02/2011 0:00:00;8.2;12.8;18.4;**;3.8;-1.9;**;226;44.6;**;**;90;99;70;**;**;**;7;67;**;**;24;5
A Coruña;Fontecada;01/02/2011 0:00:00;8.1;12.3;18.0;**;4.3;-1.0;**;186;39.3;**;151;88;97;71;38;111;759;12;88;**;978;23;3
A Coruña;*Guísamo;01/02/2011 0:00:00;9.1;12.9;16.9;**;5.9;0.8;**;51;20.4;**;**;86;98;67;**;**;**;**;**;**;**;17;0
A Coruña;*Lesende;01/02/2011 0:00:00;9.6;13.6;19.7;**;5.9;1.1;**;**;**;**;--;82;93;64;--;--;--;6;--;--;1000;11;0
A Coruña;Lira;01/02/2011 0:00:00;10.4;12.9;16.9;**;8.1;3.8;**;118;29.0;**;82;85;94;71;32;93;777;25;133;**;**;14;0
A Coruña;Mabegondo;01/02/2011 0:00:00;9.2;14;18.0;8;4.5;-2.5;2;89;25.4;13;47;82;92;65;39;112;749;7;70;16;1009;18;3
A Coruña;Malpica;01/02/2011 0:00:00;10.1;13;16.3;**;7.7;2.3;**;77;20.8;**;31;83;93;70;43;124;822;21;104;**;999;17;0
A Coruña;Marco da Curra;01/02/2011 0:00:00;6.7;10.2;16.0;**;4.1;-0.1;**;120;20.3;**;81;86;97;70;40;114;757;20;88;**;945;17;1
A Coruña;Melide;01/02/2011 0:00:00;7.4;12.7;19.1;**;3.0;-0.8;**;96;22.6;**;59;85;97;64;36;105;736;8;63;**;965;13;3
A Coruña;Muralla;01/02/2011 0:00:00;6.8;9.5;15.1;**;4.4;-0.1;**;215;42.3;**;154;92;99;76;32;91;700;25;108;**;942;22;1
A Coruña;*O Val;01/02/2011 0:00:00;10.1;13.9;17.6;**;6.8;2.0;**;95;30.1;**;**;--;--;--;**;**;**;**;--;--;--;16;0
A Coruña;Olas;01/02/2011 0:00:00;7.0;11.6;17.6;**;3.4;-0.9;**;156;35.4;**;**;87;97;67;36;102;722;**;**;**;**;21;6
A Coruña;*Paramos;01/02/2011 0:00:00;7.0;11.48;18.0;25;2.8;-0.9;2;211;40.4;13;**;93;99;73;**;**;**;3;--;--;--;26;7
A Coruña;*Pazo de Galegos;01/02/2011 0:00:00;8.8;13.6;19.1;**;4.6;-1.7;**;116;30.6;**;80;82;94;61;34;97;784;5;36;**;994;12;2
A Coruña;Punta Candieira;01/02/2011 0:00:00;9.7;11.8;16.3;**;7.8;2.7;**;66;16.4;**;16;81;93;67;40;116;757;28;133;**;987;14;0
A Coruña;Río do Sol;01/02/2011 0:00:00;7.2;11;16.5;**;4.4;-0.2;**;125;30.2;**;92;90;99;73;37;106;710;22;101;**;956;20;1
A Coruña;*Rus;01/02/2011 0:00:00;8.8;14.1;18.9;**;4.4;-2.3;**;0;0.2;**;**;96;99;82;**;**;**;**;**;**;**;1;3
A Coruña;Sálvora-Pazo;01/02/2011 0:00:00;12.1;14.22;18.3;24;9.9;6.2;1;139;29.2;16;--;82;92;70;**;**;857;24;110;16;**;10;0
A Coruña;Santiago-EOAS;01/02/2011 0:00:00;8.9;13.23;18.7;24;5.2;-0.1;6;135;29.0;13;105;88;99;68;41;118;795;**;73;**;990;13;1
A Coruña;Santiago-San Lázaro;01/02/2011 0:00:00;8.6;12.8;18.0;**;4.9;-0.4;**;146;40.8;**;--;81;92;62;--;--;--;9;90;**;985;12;**
A Coruña;Sergude;01/02/2011 0:00:00;8.5;13.6;19.5;**;4.1;-1.3;**;111;31.9;**;**;87;98;66;38;111;740;**;**;**;**;22;3
A Coruña;Serra da Faladoira;01/02/2011 0:00:00;7.2;10.4;15.9;**;4.5;0.1;**;134;28.0;**;99;87;97;70;35;100;763;19;82;**;--;19;0
Lugo;A Pontenova;01/02/2011 0:00:00;7.9;12;18.0;**;4.6;0.4;**;64;18.4;**;**;81;95;61;40;115;781;**;**;**;**;15;0
Lugo;Abradelo;01/02/2011 0:00:00;6.2;10.8;19.0;**;2.6;-2.6;**;84;26.7;**;**;71;88;51;31;89;770;**;**;**;**;13;7
Lugo;Ancares;01/02/2011 0:00:00;3.8;7.1;16.4;**;0.9;-5.1;**;105;27.0;**;56;72;86;54;44;128;850;20;106;**;865;16;12
Lugo;*Borreiros;01/02/2011 0:00:00;9.4;14.5;18.9;**;4.7;-0.6;**;113;24.9;**;--;80;95;57;--;--;--;4;50;**;1012;19;1
Lugo;Bóveda;01/02/2011 0:00:00;6.9;13.5;20.3;**;1.9;-4.2;**;88;27.6;**;**;81;96;53;44;127;840;**;**;**;--;19;6
Lugo;Burela;01/02/2011 0:00:00;8.6;11.8;16.2;**;6.3;1.6;**;56;17.1;**;10;81;94;64;40;115;801;19;140;**;970;15;0
Lugo;Campus Lugo;01/02/2011 0:00:00;6.9;13.1;19.7;**;2.1;-3.9;**;104;32.2;**;63;81;94;55;38;111;778;5;52;**;971;19;7
Lugo;Castro R. de Lea;01/02/2011 0:00:00;6.5;12.3;18.9;**;1.8;-4.4;**;79;24.8;**;**;86;98;62;39;113;784;**;**;**;971;17;8
Lugo;Conchada;01/02/2011 0:00:00;6.8;11.7;18.8;**;3.0;-2.6;**;79;15.2;**;**;74;89;53;40;116;852;**;**;**;**;14;4
Lugo;Corno do Boi;01/02/2011 0:00:00;6.4;10.2;17.8;**;3.6;-0.7;**;117;28.5;**;79;85;98;66;41;119;782;16;86;**;**;17;3
Lugo;Courel;01/02/2011 0:00:00;6.9;11.5;19.8;**;3.4;-1.9;**;111;21.0;**;--;70;85;51;46;134;836;**;--;--;--;14;4
Lugo;Fontaneira;01/02/2011 0:00:00;5.2;9.6;17.7;**;2.0;-2.3;**;85;20.4;**;--;88;97;74;--;**;634;**;**;**;**;15;9
Lugo;Foz;01/02/2011 0:00:00;9.5;13.9;18.6;**;5.4;0.6;**;50;16.9;**;**;77;91;58;40;115;790;**;**;**;**;14;0
Lugo;Fragavella;01/02/2011 0:00:00;6.8;10.7;17.2;**;3.0;-1.1;**;125;41.2;**;--;84;97;65;--;--;748;19;99;**;949;18;3
Lugo;Guitiriz-Mirador;01/02/2011 0:00:00;6.7;10.6;17.3;**;3.8;-0.7;**;125;31.0;**;87;85;97;68;36;105;720;15;74;**;940;17;3
Lugo;*Labrada;01/02/2011 0:00:00;6.4;10.1;16.7;**;3.2;-1.0;**;183;49.6;**;--;86;95;70;--;--;671;14;65;**;**;19;5
Lugo;Marroxo;01/02/2011 0:00:00;7.3;11.8;17.7;**;3.6;-1.4;**;61;16.8;**;13;75;90;53;47;135;841;9;88;**;946;12;4
Lugo;*Morelle;01/02/2011 0:00:00;7.3;13.4;19.5;**;2.2;-2.8;**;82;26.9;**;--;--;--;--;--;--;--;4;--;--;--;19;6
Lugo;O Cebreiro;01/02/2011 0:00:00;3.1;7.2;16.5;**;0.0;-5.9;**;101;35.5;**;24;81;94;58;44;126;859;18;97;**;871;16;14
Lugo;O Xipro;01/02/2011 0:00:00;6.4;10.7;18.7;**;3.1;-2.0;**;117;30.3;**;75;81;93;60;45;131;842;11;74;**;929;17;6
Lugo;*Olveda;01/02/2011 0:00:00;6.1;11.2;18.4;**;2.0;-2.2;**;125;39.3;**;--;--;--;--;--;--;--;**;--;--;**;19;5
Lugo;Pedro Murias;01/02/2011 0:00:00;10.7;14.8;20.1;**;6.8;1.9;**;54;14.6;**;0;73;86;57;40;116;748;12;80;**;1014;12;0
Lugo;Penedo do Galo ;01/02/2011 0:00:00;7.7;10.9;15.6;**;5.3;0.3;**;77;20.0;**;**;79;90;63;30;86;744;**;**;**;**;16;0
Lugo;Pol;01/02/2011 0:00:00;6.9;11.4;18.1;**;3.3;-1.3;**;98;22.5;**;**;80;92;61;35;102;816;**;**;**;**;17;5
Lugo;Portomarín;01/02/2011 0:00:00;6.8;12.7;19.3;**;2.1;-5.2;**;108;38.0;**;**;81;95;55;33;94;695;**;**;**;--;18;8
Lugo;Sambreixo;01/02/2011 0:00:00;6.5;12.1;18.8;**;1.6;-3.7;**;111;29.2;**;**;85;96;62;36;104;766;**;**;**;**;17;11
Lugo;*San Clodio;01/02/2011 0:00:00;8.4;14.5;20.6;**;3.6;-2.0;**;76;17.4;**;**;--;--;--;**;**;**;3;--;--;--;12;2
Lugo;*San Fiz;01/02/2011 0:00:00;7.5;13;19.7;**;3.1;-1.9;**;120;60.6;**;79;80;95;57;38;108;781;7;86;**;974;12;4
Lugo;Ventosa;01/02/2011 0:00:00;5.8;10.5;18.5;**;2.0;-3.2;**;91;28.7;**;45;74;89;53;41;118;814;13;87;**;916;14;6
Lugo;*Vilamor;01/02/2011 0:00:00;9.3;14.6;19.5;**;4.5;-2.0;**;86;28.3;**;42;79;93;56;38;109;757;6;75;**;**;11;2
Ourense;A Mezquita;01/02/2011 0:00:00;5.0;9.6;18.4;**;1.1;-5.2;**;104;21.8;**;70;75;91;55;--;--;779;**;--;--;--;12;11
Ourense;*A Trabe;01/02/2011 0:00:00;5.9;10.2;17.7;**;2.1;-2.7;**;48;12.2;**;--;78;94;60;--;**;731;**;**;**;**;8;7
Ourense;Alto do Rodicio;01/02/2011 0:00:00;5.4;9.1;17.3;**;2.2;-3.4;**;126;27.1;**;61;80;94;62;48;139;871;18;94;**;907;13;9
Ourense;Amiudal;01/02/2011 0:00:00;7.5;12.4;19.3;**;3.9;-1.2;**;112;32.7;**;73;80;94;57;42;**;869;12;--;--;955;14;1
Ourense;As Petarelas;01/02/2011 0:00:00;6.8;12.7;19.0;**;2.0;-3.4;**;71;14.0;**;**;73;90;48;48;137;848;**;**;**;**;13;4
Ourense;Baltar;01/02/2011 0:00:00;4.7;11.07;19.5;25;-0.9;-7.0;2;76;19.9;16;--;80;95;55;**;**;**;--;--;--;--;11;20
Ourense;Cabeza de Manzaneda;01/02/2011 0:00:00;1.3;4.2;13.4;**;-1.4;-7.6;**;91;15.4;**;--;71;85;50;38;109;936;21;--;--;825;14;20
Ourense;*Calvos ;01/02/2011 0:00:00;3.8;10;19.2;**;-2.0;-9.6;**;102;22.4;**;66;86;99;57;--;--;804;**;--;--;**;20;22
Ourense;*Corzos;01/02/2011 0:00:00;3.2;8;16.3;**;-0.9;-8.2;**;74;12.6;**;**;77;93;54;**;**;**;**;--;--;**;17;16
Ourense;Entrimo;01/02/2011 0:00:00;7.1;11.6;19.7;**;3.6;-2.2;**;115;28.6;**;**;75;90;56;48;139;879;**;**;**;**;14;2
Ourense;*EVEGA Leiro;01/02/2011 0:00:00;7.0;14.7;20.0;**;1.8;-4.4;**;113;36.2;**;**;--;--;--;**;**;**;**;--;--;--;20;7
Ourense;Gandarela;01/02/2011 0:00:00;7.7;12.2;18.9;**;4.1;-1.2;**;73;22.0;**;27;77;92;56;**;**;**;11;95;**;947;14;2
Ourense;Lardeira;01/02/2011 0:00:00;2.7;6.2;15.7;**;-0.3;-6.8;**;60;24.5;**;--;72;86;53;49;**;**;21;95;**;839;12;13
Ourense;*Larouco;01/02/2011 0:00:00;7.0;12.9;19.5;**;2.0;-4.0;**;69;16.4;**;**;74;92;51;**;**;**;4;66;**;960;11;7
Ourense;Monte Medo;01/02/2011 0:00:00;6.7;12.3;19.8;**;2.0;-5.2;**;119;29.6;**;**;78;95;54;32;93;809;**;**;**;**;13;6
Ourense;O Invernadeiro;01/02/2011 0:00:00;4.2;10;21.5;**;-0.1;-6.1;**;122;31.1;**;39;78;91;57;48;140;922;8;72;**;903;15;16
Ourense;Ourense;01/02/2011 0:00:00;7.9;20.4;--;--;-2.8;--;--;82;--;--;**;--;--;--;**;**;**;**;**;**;**;--;--
Ourense;*Prado;01/02/2011 0:00:00;9.5;15.4;20.4;**;5.0;-1.1;**;104;31.5;**;**;--;--;--;**;**;**;**;--;--;**;14;1
Ourense;*Riós;01/02/2011 0:00:00;5.8;10.7;17.9;**;1.8;-3.5;**;60;15.8;**;--;78;95;58;--;--;641;**;--;--;**;9;6
Ourense;San Xoán de Río;01/02/2011 0:00:00;4.6;9.4;18.1;**;1.0;-4.8;**;75;17.6;**;--;80;94;56;34;97;824;**;--;--;--;16;10
Ourense;Serra do Eixe;01/02/2011 0:00:00;4.3;8.1;17.8;**;1.2;-4.8;**;108;20.9;**;64;73;88;54;45;130;906;17;103;**;881;15;11
Ourense;Verín-Vilamaior;01/02/2011 0:00:00;7.2;13;19.4;**;2.4;-2.9;**;97;27.2;**;47;78;94;56;55;159;945;7;54;**;956;11;2
Ourense;Verín-Vilela;01/02/2011 0:00:00;--;--;--;--;--;--;--;--;0.3;**;**;77;95;45;**;**;**;3;55;**;**;--;11
Ourense;Viana do Bolo;01/02/2011 0:00:00;5.7;11.2;19.7;**;0.8;-5.3;**;75;21.2;**;26;74;90;51;51;148;924;10;72;**;923;13;10
Ourense;Xares;01/02/2011 0:00:00;1.5;4.7;14.8;**;-1.2;-7.1;**;51;7.8;**;-20;71;84;52;49;143;969;24;98;**;824;13;18
Ourense;Xinzo;01/02/2011 0:00:00;7.2;13.1;20.8;**;2.2;-4.0;**;100;24.7;**;--;--;--;--;--;--;--;**;--;--;**;13;7
Ourense;Xurés;01/02/2011 0:00:00;5.6;9.9;19.7;**;2.3;-4.4;**;128;30.0;**;40;76;93;54;52;151;943;16;118;**;899;13;7
Pontevedra;A Granxa;01/02/2011 0:00:00;8.5;15.6;21.3;**;3.5;-3.8;**;155;38.8;**;119;84;95;57;39;**;**;3;93;**;1017;12;5
Pontevedra;*As Eiras;01/02/2011 0:00:00;10.2;15.3;19.8;**;6.0;1.1;**;150;33.6;**;--;81;96;60;--;--;722;4;54;**;1012;13;0
Pontevedra;Caldas de Reis;01/02/2011 0:00:00;9.2;13.9;21.2;**;5.8;1.1;**;132;30.6;**;--;84;95;63;**;**;**;**;**;**;988;19;0
Pontevedra;*Camanzo;01/02/2011 0:00:00;9.2;13.9;18.9;**;5.2;0.4;**;124;31.1;**;--;--;--;--;--;--;--;**;--;--;--;17;0
Pontevedra;Castro Vicaludo;01/02/2011 0:00:00;8.9;11.8;17.5;**;6.5;2.2;**;112;21.2;**;--;84;96;67;--;--;636;21;158;**;964;14;0
Pontevedra;Castrove;01/02/2011 0:00:00;8.8;12;18.7;**;6.2;2.3;**;146;29.8;**;--;84;95;67;**;**;**;16;79;**;968;15;0
Pontevedra;*Cequeliños;01/02/2011 0:00:00;9.2;14.8;20.2;**;4.7;-0.8;**;123;30.5;**;--;--;--;--;--;--;--;**;--;--;**;12;1
Pontevedra;Corón;01/02/2011 0:00:00;11.2;14.5;19.3;**;8.0;2.8;**;129;23.8;**;--;82;94;65;--;--;743;15;93;**;1019;15;0
Pontevedra;*Entenza;01/02/2011 0:00:00;9.3;15.5;21.3;**;4.7;-0.2;**;178;50.8;**;135;85;98;60;41;120;875;4;55;**;**;18;1
Pontevedra;Fornelos de Montes;01/02/2011 0:00:00;7.4;10.7;18.7;**;4.7;0.2;**;218;46.0;**;174;83;95;65;42;122;770;18;126;**;938;15;0
Pontevedra;Illas Cíes;01/02/2011 0:00:00;11.8;14;16.5;**;9.5;5.4;**;106;22.8;**;--;79;87;67;37;108;833;--;--;--;**;19;0
Pontevedra;Lourizán;01/02/2011 0:00:00;10.1;15.3;21.0;**;5.8;-0.2;**;179;41.8;**;136;85;97;64;43;124;820;5;70;**;1012;16;1
Pontevedra;Monte Aloia;01/02/2011 0:00:00;8.5;12.4;19.0;**;5.6;0.5;**;157;29.2;**;89;81;92;65;34;99;787;10;74;**;965;14;0
Pontevedra;Mouriscade;01/02/2011 0:00:00;6.6;12.7;20.5;**;1.2;-6.2;**;153;48.0;**;109;82;94;62;44;126;862;7;59;**;962;22;12
Pontevedra;O Viso;01/02/2011 0:00:00;9.7;13.8;19.4;**;6.6;1.4;**;106;22.2;**;53;77;90;58;46;133;879;16;104;**;990;13;0
Pontevedra;Ons;01/02/2011 0:00:00;10.8;13.3;16.7;**;8.3;3.3;**;111;26.0;**;70;83;94;69;34;98;839;23;105;**;1007;13;0
Pontevedra;Rebordelo;01/02/2011 0:00:00;7.7;13.3;19.8;**;2.4;-3.2;**;193;43.0;**;**;84;97;60;44;128;801;**;**;**;--;15;8
Pontevedra;Sanxenxo;01/02/2011 0:00:00;11.3;14.8;20.0;**;8.1;2.9;**;120;30.2;**;72;79;90;63;44;128;868;8;71;**;1015;14;0
Pontevedra;Serra do Faro;01/02/2011 0:00:00;5.1;8.7;17.6;**;2.3;-2.3;**;135;31.5;**;94;82;94;63;43;125;804;22;81;**;906;17;7
Pontevedra;*Soutomaior;01/02/2011 0:00:00;9.6;14.3;19.8;**;6.1;0.7;**;150;40.9;**;**;79;91;59;**;**;**;3;--;--;1001;12;0
Pontevedra;*Tremoedo;01/02/2011 0:00:00;10.0;14.6;20.2;**;5.8;0.8;**;115;27.9;**;**;81;92;62;**;**;**;4;72;**;1013;12;0
Pontevedra;Vigo;01/02/2011 0:00:00;10.9;15.4;20.2;**;7.3;2.2;**;110;28.3;**;**;76;90;56;**;**;**;**;**;**;**;15;0
Pontevedra;Vigo-Campus;01/02/2011 0:00:00;9.0;12.3;18.9;**;6.6;2.6;**;120;25.0;**;--;78;89;62;--;--;713;13;84;**;966;14;0
Pontevedra;Xesteiras;01/02/2011 0:00:00;6.7;9.7;15.8;**;4.2;-0.2;**;176;32.6;**;**;86;96;69;**;**;**;25;116;**;**;19;1
